tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37f72ad944d128b95e6f8fcda13f8b54693a7b43882c955c6518bb43d7756d55,-1,0,1,33.47329574,1679458577,Ticket,906428a936c51efb2fdcc531959e3d8bb754cfbeef8c1b2770024faeba149c5e
5b0c5f142300a8c6712064aa5a56d62f9ed6c2b46f7158c4a92763ec078ff15c,-1,0,1,33.47329574,1679458577,Ticket,906428a936c51efb2fdcc531959e3d8bb754cfbeef8c1b2770024faeba149c5e
63be0a7cd2935aa594031db9e3d8e95fd255d2d7641b088ddb99bcc6801acbae,-1,0,1,33.47329574,1679458577,Ticket,906428a936c51efb2fdcc531959e3d8bb754cfbeef8c1b2770024faeba149c5e
6d8ce3f9e8c8498c60adbe4fd85f1a98b89308f08721c35db0e49831149a6f98,-1,0,1,33.47329574,1679458577,Ticket,906428a936c51efb2fdcc531959e3d8bb754cfbeef8c1b2770024faeba149c5e
71680ae5c35d325f2162b38f24295bf20e175cada6e79325487806f10a552fc3,-1,0,1,33.47329574,1679458577,Ticket,906428a936c51efb2fdcc531959e3d8bb754cfbeef8c1b2770024faeba149c5e
7a2c7d32e93991f83411235da05d27b186792e9f2584ae45e628101e6ad35d88,-1,0,1,33.47329574,1679458577,Ticket,906428a936c51efb2fdcc531959e3d8bb754cfbeef8c1b2770024faeba149c5e
7e0be91ec586970c191bb806254eebe3cbde48e7050f1452fc5743174f17089c,-1,0,1,33.47329574,1679458577,Ticket,906428a936c51efb2fdcc531959e3d8bb754cfbeef8c1b2770024faeba149c5e
81c50e2d4a706d6b70cee96abc3b683e110930f62c094452fb584b917fd0871b,-1,0,1,33.47329574,1679458577,Ticket,906428a936c51efb2fdcc531959e3d8bb754cfbeef8c1b2770024faeba149c5e
8a6c240313258469c666feb25104084238aaed6bf8f30e15566db1903efd9849,-1,0,1,33.47329574,1679458577,Ticket,906428a936c51efb2fdcc531959e3d8bb754cfbeef8c1b2770024faeba149c5e
b922fef0675c82b8bd7bbddb009d0e2517322c4dcde225dc55e82999adfa2fa7,-1,0,1,33.47329574,1679458577,Ticket,906428a936c51efb2fdcc531959e3d8bb754cfbeef8c1b2770024faeba149c5e
906428a936c51efb2fdcc531959e3d8bb754cfbeef8c1b2770024faeba149c5e,1,6,1,33.47329574,1679458573,Regular,7a2c7d32e93991f83411235da05d27b186792e9f2584ae45e628101e6ad35d88
906428a936c51efb2fdcc531959e3d8bb754cfbeef8c1b2770024faeba149c5e,1,4,1,33.47329574,1679458573,Regular,63be0a7cd2935aa594031db9e3d8e95fd255d2d7641b088ddb99bcc6801acbae
906428a936c51efb2fdcc531959e3d8bb754cfbeef8c1b2770024faeba149c5e,1,9,1,33.47329574,1679458573,Regular,8a6c240313258469c666feb25104084238aaed6bf8f30e15566db1903efd9849
906428a936c51efb2fdcc531959e3d8bb754cfbeef8c1b2770024faeba149c5e,1,1,1,33.47329574,1679458573,Regular,37f72ad944d128b95e6f8fcda13f8b54693a7b43882c955c6518bb43d7756d55
906428a936c51efb2fdcc531959e3d8bb754cfbeef8c1b2770024faeba149c5e,1,7,1,33.47329574,1679458573,Regular,6d8ce3f9e8c8498c60adbe4fd85f1a98b89308f08721c35db0e49831149a6f98
906428a936c51efb2fdcc531959e3d8bb754cfbeef8c1b2770024faeba149c5e,1,5,1,33.47329574,1679458573,Regular,81c50e2d4a706d6b70cee96abc3b683e110930f62c094452fb584b917fd0871b
906428a936c51efb2fdcc531959e3d8bb754cfbeef8c1b2770024faeba149c5e,1,2,1,33.47329574,1679458573,Regular,b922fef0675c82b8bd7bbddb009d0e2517322c4dcde225dc55e82999adfa2fa7
906428a936c51efb2fdcc531959e3d8bb754cfbeef8c1b2770024faeba149c5e,1,3,1,33.47329574,1679458573,Regular,5b0c5f142300a8c6712064aa5a56d62f9ed6c2b46f7158c4a92763ec078ff15c
906428a936c51efb2fdcc531959e3d8bb754cfbeef8c1b2770024faeba149c5e,1,0,1,33.47329574,1679458573,Regular,71680ae5c35d325f2162b38f24295bf20e175cada6e79325487806f10a552fc3
906428a936c51efb2fdcc531959e3d8bb754cfbeef8c1b2770024faeba149c5e,1,8,1,33.47329574,1679458573,Regular,7e0be91ec586970c191bb806254eebe3cbde48e7050f1452fc5743174f17089c
