tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
374b154fd6180f19f39ae56762a9d3bdb9875d7de4785932cc8432f993fd313b,-1,1,1,37.52154309,1549526238,Vote,dca3a37ee114d02e9bd34e1269f73d60ca1b89fcf6d725d134b7b71b4c1dd3c6
bff1ac7b837254cc4093b56c67a2cac986e4ecb5f2ef0026c3870fa18f384183,-1,8,1,38.3472175,1549521398,Regular,f5c07af27bef3b4c6397594d0a6da6ec303dde0ff7fb0baa55aa96c5a08867ff
2ee1de33a2a0182cc993a41e0b3c2790a622d9a559dc818ba4e217ac17176822,-1,2,1,38.3472175,1549398055,Regular,de2c0e63855937fae1a62288e708ff4004405a08846a2211437ec83fcd977d07
de2c0e63855937fae1a62288e708ff4004405a08846a2211437ec83fcd977d07,1,2,1,38.3472175,1549150297,Vote,2ee1de33a2a0182cc993a41e0b3c2790a622d9a559dc818ba4e217ac17176822
ee90de14ca8e064553a3a6217093409f573abc79e75657c67386764b44511847,-1,1,1,37.52154309,1549106055,Vote,dac28492cba0d1990b8a5ec8b5bd59a6f672fb457a96f21ef8ab5c06c4eb4e8c
f5c07af27bef3b4c6397594d0a6da6ec303dde0ff7fb0baa55aa96c5a08867ff,1,2,1,38.3472175,1549068976,Vote,bff1ac7b837254cc4093b56c67a2cac986e4ecb5f2ef0026c3870fa18f384183
0f29be6388b05771444e052f0ca4ae1d7f8e5cc9640701729689b3666b6f5b8e,-1,1,1,37.52154309,1548734025,Vote,6af902d3e6370cefaacd317e3cab333c90c7ed4cc14cc9b0d2f1a07d604b9639
7d02eefaaa924d5f89fc9127280eb4c17e82e62e2629f3abaef32a2799e218a7,-1,0,1,38.35547424,1548695898,Regular,d74ea5fece3506eb5a2d3f23ecf7863920bebf86a6327e29548b22b3c40f1d15
d74ea5fece3506eb5a2d3f23ecf7863920bebf86a6327e29548b22b3c40f1d15,1,2,1,38.35547424,1548693965,Vote,7d02eefaaa924d5f89fc9127280eb4c17e82e62e2629f3abaef32a2799e218a7
6a4f13e4c1fcfe1dff912077c9496258d0b8d954c2275794691dd0d8ce692f18,-1,2,1,38.36381355,1548660914,Regular,5343df8b4957259548165eaf82905526fe85a7ac9dbc5184142c5de79565f5de
5343df8b4957259548165eaf82905526fe85a7ac9dbc5184142c5de79565f5de,1,2,1,38.36381355,1548658988,Vote,6a4f13e4c1fcfe1dff912077c9496258d0b8d954c2275794691dd0d8ce692f18
37c8e197188da55a40cac0fbd03c95da876d89605d0af7d0367ba73e703576cd,-1,1,1,38.36381355,1548623958,Regular,0f8ae185a856cbd11e4fccb7962ff657dc4e0b928867351cd3bd78676676fe78
0f8ae185a856cbd11e4fccb7962ff657dc4e0b928867351cd3bd78676676fe78,1,2,1,38.36381355,1548622142,Vote,37c8e197188da55a40cac0fbd03c95da876d89605d0af7d0367ba73e703576cd
bb1d3ed130466250928cab7bb60f61a5b27555080ac6e5f612250bd4642de14a,-1,1,1,37.52154309,1548569653,Vote,ed486237c42fb767d4be92daab2932b4ce4d80757594d949b941cbf2db104566
6af902d3e6370cefaacd317e3cab333c90c7ed4cc14cc9b0d2f1a07d604b9639,1,0,1,37.52154309,1548565062,Ticket,0f29be6388b05771444e052f0ca4ae1d7f8e5cc9640701729689b3666b6f5b8e
dac28492cba0d1990b8a5ec8b5bd59a6f672fb457a96f21ef8ab5c06c4eb4e8c,1,0,1,37.52154309,1548565062,Ticket,ee90de14ca8e064553a3a6217093409f573abc79e75657c67386764b44511847
dca3a37ee114d02e9bd34e1269f73d60ca1b89fcf6d725d134b7b71b4c1dd3c6,1,0,1,37.52154309,1548565062,Ticket,374b154fd6180f19f39ae56762a9d3bdb9875d7de4785932cc8432f993fd313b
ed486237c42fb767d4be92daab2932b4ce4d80757594d949b941cbf2db104566,1,0,1,37.52154309,1548565062,Ticket,bb1d3ed130466250928cab7bb60f61a5b27555080ac6e5f612250bd4642de14a
