tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27de48ef97b7b3be5363c617f9dde1848b2cac47be90a8dd61c74eedaf5c28ef,-1,1,1,54.60292158,1551321436,Vote,9d4d522eb19a77b3f5279a0d171db9759737422a8b856b424cf24e880766e7a9
98b0515e3d64c3d9ee0ac1d402979d9a7ef1e77772362e628dceb5e70cc59513,-1,4,1,55.373043,1551226699,Regular,c4fe30399aba3e648e1adf29319825e66473c1d64ea5e2045bbaed1549abe2fe
c4fe30399aba3e648e1adf29319825e66473c1d64ea5e2045bbaed1549abe2fe,1,2,1,55.373043,1551224405,Vote,98b0515e3d64c3d9ee0ac1d402979d9a7ef1e77772362e628dceb5e70cc59513
710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339,-1,445,1,55.373043,1551199412,Regular,27db3cdfc5fd5fa4cba3f5f44611a54176459ecacc310bee78f793f9b50b4064
31d84a778a5e2f36261cc3fa0fd69c05f350feab3d3bcb3824a631082d0b57eb,-1,1,1,54.60292158,1551182800,Vote,42dfb25628c936ad1a794eb1844cb944c556f6047f83cb72262869fecf7d4cd3
1f3a05a1d361f4e5455ab904499192eeab893a41d2cb79814b656c831e691db2,-1,1,1,54.60292158,1551146435,Vote,8bed33888d0cc394fe8eab147c6a562e967d121e76b24732b1d76bd2196c0cd0
27db3cdfc5fd5fa4cba3f5f44611a54176459ecacc310bee78f793f9b50b4064,1,2,1,55.373043,1551140740,Vote,710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339
bd0772c73749bc848c8301b3f50814aa08dbc8433cf39fc7bf175d1b987c43d7,-1,1,1,54.60292158,1551131458,Vote,fc9223820d14f1d0fb6b8d96b0444a3cb5f9e5a0912ea336c02cfacaa3f7a4c9
42dfb25628c936ad1a794eb1844cb944c556f6047f83cb72262869fecf7d4cd3,1,0,1,54.60292158,1551096306,Ticket,31d84a778a5e2f36261cc3fa0fd69c05f350feab3d3bcb3824a631082d0b57eb
8bed33888d0cc394fe8eab147c6a562e967d121e76b24732b1d76bd2196c0cd0,1,0,1,54.60292158,1551096306,Ticket,1f3a05a1d361f4e5455ab904499192eeab893a41d2cb79814b656c831e691db2
9d4d522eb19a77b3f5279a0d171db9759737422a8b856b424cf24e880766e7a9,1,0,1,54.60292158,1551096306,Ticket,27de48ef97b7b3be5363c617f9dde1848b2cac47be90a8dd61c74eedaf5c28ef
fc9223820d14f1d0fb6b8d96b0444a3cb5f9e5a0912ea336c02cfacaa3f7a4c9,1,0,1,54.60292158,1551096306,Ticket,bd0772c73749bc848c8301b3f50814aa08dbc8433cf39fc7bf175d1b987c43d7
