tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc25474630ab9145af0f780d232216eb863a376bc73077c702b8fb97888d33df,-1,9,1,53.97383884,1545092109,Regular,67cd8a6e64f2dea68c02c40de7ff0dfa80ebb8201f6f68468a956ff9445665fa
54d525570d0912ce6f798083130684226f7c2942303b0fe9d637a41abf13fe5a,-1,1,1,52.97633419,1544721519,Vote,ab92780d31d34a37913d532da78df5d5a5aa2d68e84313dfcdcea20765c63086
e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832,-1,51,1,53.96396255,1544590065,Regular,505cf12c2cce242752856fd4628fd4868d9360404517ba5bb535c5973fbbfe3f
505cf12c2cce242752856fd4628fd4868d9360404517ba5bb535c5973fbbfe3f,1,2,1,53.96396255,1544543703,Vote,e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832
8327c979646136e0d5a51cdc02d4b18492e28884de6cfa36b29fc01e4f2b0e62,-1,1,1,52.97633419,1544435784,Vote,cde50600eb1dd6d2ab5478b7eaea214ef7614b6eab14e9d7e8f4cfcbe11f4d26
8b6843281c34039c1a8d304ec25e5359b37660b7900ce6cb618e7587eac70d59,-1,71,1,53.96396255,1544433072,Regular,8adaf3fb2f3ed71e2f6daa4265316621246b096ce4624eb0f674e2fd767e9c65
8adaf3fb2f3ed71e2f6daa4265316621246b096ce4624eb0f674e2fd767e9c65,1,2,1,53.96396255,1544430362,Vote,8b6843281c34039c1a8d304ec25e5359b37660b7900ce6cb618e7587eac70d59
81b93d1d9d1d93556108a6c41b3d80dd2531e56f7522a4f397536b67aa9c1b7c,-1,11,1,53.96396255,1544285177,Regular,0a9ed3d5693d27371a8bb2621d342d15d329ef90252708f4cee02e9a6bb52e27
0a9ed3d5693d27371a8bb2621d342d15d329ef90252708f4cee02e9a6bb52e27,1,2,1,53.96396255,1544283781,Vote,81b93d1d9d1d93556108a6c41b3d80dd2531e56f7522a4f397536b67aa9c1b7c
0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca,-1,3,1,53.96396255,1544280395,Regular,6e89321edc79575d674c5e386eff807fe753378dea9df2d0863aed73cac8dc06
6e89321edc79575d674c5e386eff807fe753378dea9df2d0863aed73cac8dc06,1,2,1,53.96396255,1544279211,Vote,0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca
73dbac3539d35ba4b4dcb666c8396a82baa38ec820ca8d585914b122b9a77042,-1,1,1,52.97633419,1544242415,Vote,ddd86ad1bfece637cfe5e1588be6ed538ebc96ea5926a19786063fceab19f5a7
87080ec4600cf7adea7ba4ff44d2e600a4165c48d02bef89af84d05afc8c29c6,-1,1,1,52.97633419,1544203366,Vote,8eabc06bb6c6d1b15bdc241d3fea5747a490c0f2e9e9063f41d0c8398d5c9bda
4dafe38fe7eb1a1261b043f78f7f8b29a659e2acb8cdb835b3c1cf27a637e93d,-1,4,1,53.97383884,1544198026,Regular,00234c64ed204788f05585a3d4a83f4b7801dbf6920ee05da367ee0f0b9e918d
00234c64ed204788f05585a3d4a83f4b7801dbf6920ee05da367ee0f0b9e918d,1,2,1,53.97383884,1544197538,Vote,4dafe38fe7eb1a1261b043f78f7f8b29a659e2acb8cdb835b3c1cf27a637e93d
46bfa976065058065805f2384e240e16736194645200ca379f57ad5efefe721b,-1,6,1,53.97383884,1544196977,Regular,0d10fb2d116b7c47f9ac3eee35df97f0e6277ba9f0fa94f56c230e71d8935f59
0d10fb2d116b7c47f9ac3eee35df97f0e6277ba9f0fa94f56c230e71d8935f59,1,2,1,53.97383884,1544196075,Vote,46bfa976065058065805f2384e240e16736194645200ca379f57ad5efefe721b
64637f8b98864f080b20ec752c98c422205a23a30a9ec2d56f31e3d4db8fe19a,-1,1,1,52.97633419,1544192197,Vote,590ba6f696f8792e8f6f8f7aa8ac76a1de1281b056a6780852549f14dfc8a95a
04a3843710d493f669779c5a43cebb282501a04fb52da093cd7794baed2fe042,-1,1,1,52.97633419,1544191222,Vote,c8685bd858f598c04b050ac7a22076cac21175761f153f7bed558f236136fb2a
67cd8a6e64f2dea68c02c40de7ff0dfa80ebb8201f6f68468a956ff9445665fa,1,2,1,53.97383884,1544190882,Vote,dc25474630ab9145af0f780d232216eb863a376bc73077c702b8fb97888d33df
eb82efc6f6af4e9a1c12667b062a3617e09e201b0e747c934eb1dec1eb7f71ee,-1,1,1,52.97633419,1544190606,Vote,3e4a1c3c84367a117f9b7dfe8eead223fe3c038601c3c3732e79d5e7d6a7c178
0720d3450ab9dbd2c5a563bef9041b19496b1e7588875c8b8d951110ca2bfa52,-1,3,1,53.97383884,1544190056,Regular,b9cd65b48abba106e9d19eccf21c832b769774f666ffb3e87207aef82653f811
b9cd65b48abba106e9d19eccf21c832b769774f666ffb3e87207aef82653f811,1,2,1,53.97383884,1544189589,Vote,0720d3450ab9dbd2c5a563bef9041b19496b1e7588875c8b8d951110ca2bfa52
5592b8dfc45ff0e5f9bc6adef8a25ddc09350acc9410a8c4b49f1a1c507d8ddb,-1,10,1,53.97383884,1544184601,Regular,2a1ab2354cf34f09a1e114cd35cc3556f4c087f5b6f3ef19519f5e67ee74dad9
2a1ab2354cf34f09a1e114cd35cc3556f4c087f5b6f3ef19519f5e67ee74dad9,1,2,1,53.97383884,1544184197,Vote,5592b8dfc45ff0e5f9bc6adef8a25ddc09350acc9410a8c4b49f1a1c507d8ddb
a7d748267bcdd55a60ce446fd1036a8e69f20d51021d643d389eee65e344115c,-1,1,1,52.97633419,1544183835,Vote,1cb40d188cc39a2acce5dd1135995943b9c100af1a1fced6ec66cd245f8318e4
804d005206c55271da7c69671c46fd1516fd8d30f6d1c826d8b16ee5ae044c15,-1,1,1,52.97633419,1544183326,Vote,e35cc8bb6ef14fdaef3eff73f4feb9cbb58abd671e2cfb2b95a47f3ca46d90a2
aa964fb598d991bde55be54dbbf247a936d9d90483585317ae05a749ada23b15,-1,1,1,52.97633419,1544177491,Vote,d4d826e8c5be227505bcb9af2baa6985c1c5dc39a1ed421d7ccd0a3e505f21c1
9977f2bba72f088d52b81528ac74e36ec9cbbd0ad658adcfe8992e48aab9b8a6,-1,1,1,52.97633419,1544177407,Vote,cfddabbe97a9c5275bf9220d7ae8048461867d8bc01f09d2b828c194f9c58ab7
8e91ab5038b79b89ea6a7426a8b0eac46f61b0a873da1d82c056181bdc17cecb,-1,5,1,53.97383884,1544176982,Regular,59ff08a4f7cb4df48734b9156bc60c480a8514b49c2c84a6b86a8582a23a8879
59ff08a4f7cb4df48734b9156bc60c480a8514b49c2c84a6b86a8582a23a8879,1,2,1,53.97383884,1544176643,Vote,8e91ab5038b79b89ea6a7426a8b0eac46f61b0a873da1d82c056181bdc17cecb
1e452e9f73a972ff973ee81b310281d8ebc0de9d0835d95c19b1897e266371eb,-1,5,1,53.97383884,1544174341,Regular,18d63358ff83dadd3e590a78354b8aafb0c97f1fa84459fcc4d43ea1d606ce39
18d63358ff83dadd3e590a78354b8aafb0c97f1fa84459fcc4d43ea1d606ce39,1,2,1,53.97383884,1544173896,Vote,1e452e9f73a972ff973ee81b310281d8ebc0de9d0835d95c19b1897e266371eb
2e8e50c671ed395b219e74b6687cd995bb42d77554607818e882f2f8dda36c33,-1,16,1,53.97383884,1544173535,Regular,1c320f07e4e06daa0c386824dee7bf099187a1954041cbe32bcb34847a29cebf
9a37242603571cc7158b9d7c9066ec81fcd9bc2910f2f8226bd4e553d568c674,-1,8,1,53.97383884,1544171543,Regular,db5035ae255d33cdccd47a32731e171c3c2043a880b17e9ddb77a5fc35490771
1c320f07e4e06daa0c386824dee7bf099187a1954041cbe32bcb34847a29cebf,1,2,1,53.97383884,1544165173,Vote,2e8e50c671ed395b219e74b6687cd995bb42d77554607818e882f2f8dda36c33
db5035ae255d33cdccd47a32731e171c3c2043a880b17e9ddb77a5fc35490771,1,2,1,53.97383884,1544162481,Vote,9a37242603571cc7158b9d7c9066ec81fcd9bc2910f2f8226bd4e553d568c674
f7fcd1d57ba086f9a3d5d05faa9c80c4277589e2c0fe0641ca5edb379751f91f,-1,7,1,53.97383884,1544154786,Regular,190b5f682104dd91a09a5582ce651ea1d9f642fac913492c61b3d45ef2807474
ea3819d1051f6d1682b2bf666816254272a4578743eeda81023f28aff0ca9b76,-1,1,1,52.97633419,1544148582,Vote,a3cd3435ffbe2ae485ccd9febc88cb2df6fb291c0c914f54c99b1aef4ba2c2e5
a225e6ef4155997263aea14efe88c698efbd5f25c31490bc0268df6ef3a8b2ce,-1,1,1,52.97633419,1544144657,Vote,4b30ebf9ae7338d7a5d16d1d693c431816df51c8e93a1a8e6a8e204cf42c760e
190b5f682104dd91a09a5582ce651ea1d9f642fac913492c61b3d45ef2807474,1,2,1,53.97383884,1544142283,Vote,f7fcd1d57ba086f9a3d5d05faa9c80c4277589e2c0fe0641ca5edb379751f91f
75782a19848235d576df7654e875a52396e6291cbe79092f4c468e42703d933d,-1,1,1,52.97633419,1544128469,Vote,7d90e266aa6a44ad23ac390b2ac117daa3726d5a3788ca57f536b0a98e6dbe48
02d5193a0b333e08da2257eb748216df25c09c58dfda463011f9da509974c533,-1,1,1,52.97633419,1544100054,Vote,9dfe02ab230a1e85c516898f4b3cc00f3dc1b96d49c8873543e591cb33f7aaa7
