tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
258f6c62418db8817f99da7dab4836b7d9273d4e93d2753328b7c854743d863e,-1,1,1,54.43597929,1544070781,Ticket,9ecfe022f5edacdd388ea558e08308b1ee59fb8ef1ab3cb18227d3047330eb1f
258f6c62418db8817f99da7dab4836b7d9273d4e93d2753328b7c854743d863e,-1,0,1,0.07275462,1544070781,Ticket,9ecfe022f5edacdd388ea558e08308b1ee59fb8ef1ab3cb18227d3047330eb1f
61f3b2a76b91de63d4691374500db4bf87e600e22764cd3949b054efc9d9c5c0,-1,0,1,0.07275462,1544070781,Ticket,9ecfe022f5edacdd388ea558e08308b1ee59fb8ef1ab3cb18227d3047330eb1f
61f3b2a76b91de63d4691374500db4bf87e600e22764cd3949b054efc9d9c5c0,-1,1,1,54.43597929,1544070781,Ticket,9ecfe022f5edacdd388ea558e08308b1ee59fb8ef1ab3cb18227d3047330eb1f
885478b4c2cef624158ef9c4d6f0706375adec5ee43e327bc08a54ff67033e79,-1,0,1,0.07275462,1544070781,Ticket,9ecfe022f5edacdd388ea558e08308b1ee59fb8ef1ab3cb18227d3047330eb1f
885478b4c2cef624158ef9c4d6f0706375adec5ee43e327bc08a54ff67033e79,-1,1,1,54.43597929,1544070781,Ticket,9ecfe022f5edacdd388ea558e08308b1ee59fb8ef1ab3cb18227d3047330eb1f
9ecfe022f5edacdd388ea558e08308b1ee59fb8ef1ab3cb18227d3047330eb1f,1,5,1,54.43597929,1544070735,Regular,61f3b2a76b91de63d4691374500db4bf87e600e22764cd3949b054efc9d9c5c0
9ecfe022f5edacdd388ea558e08308b1ee59fb8ef1ab3cb18227d3047330eb1f,1,2,1,0.07275462,1544070735,Regular,258f6c62418db8817f99da7dab4836b7d9273d4e93d2753328b7c854743d863e
9ecfe022f5edacdd388ea558e08308b1ee59fb8ef1ab3cb18227d3047330eb1f,1,3,1,54.43597929,1544070735,Regular,258f6c62418db8817f99da7dab4836b7d9273d4e93d2753328b7c854743d863e
9ecfe022f5edacdd388ea558e08308b1ee59fb8ef1ab3cb18227d3047330eb1f,1,0,1,0.07275462,1544070735,Regular,885478b4c2cef624158ef9c4d6f0706375adec5ee43e327bc08a54ff67033e79
9ecfe022f5edacdd388ea558e08308b1ee59fb8ef1ab3cb18227d3047330eb1f,1,1,1,54.43597929,1544070735,Regular,885478b4c2cef624158ef9c4d6f0706375adec5ee43e327bc08a54ff67033e79
9ecfe022f5edacdd388ea558e08308b1ee59fb8ef1ab3cb18227d3047330eb1f,1,4,1,0.07275462,1544070735,Regular,61f3b2a76b91de63d4691374500db4bf87e600e22764cd3949b054efc9d9c5c0
