tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2d211b6607509476161cbcb0768c3349879dfd5d1d0e1dda1d492491115e121,-1,1,1,30.93816614,1547633864,Ticket,684ca610a23a9f70ff98f4c03d7852df611544637cc7ee76e850e13d2c313ba2
b2d211b6607509476161cbcb0768c3349879dfd5d1d0e1dda1d492491115e121,-1,0,1,0.06331228,1547633864,Ticket,684ca610a23a9f70ff98f4c03d7852df611544637cc7ee76e850e13d2c313ba2
b939216e3358ee7c41de2ad67a405659bf9b6b6e60af5e1f096139b8ca9a464b,-1,0,1,0.06331228,1547633864,Ticket,684ca610a23a9f70ff98f4c03d7852df611544637cc7ee76e850e13d2c313ba2
b939216e3358ee7c41de2ad67a405659bf9b6b6e60af5e1f096139b8ca9a464b,-1,1,1,30.93816614,1547633864,Ticket,684ca610a23a9f70ff98f4c03d7852df611544637cc7ee76e850e13d2c313ba2
f252918ae7cf2e5262afc4440d0102b5f52faee7f2a824aa5bb5eb5aafa3217e,-1,0,1,0.06331228,1547633864,Ticket,684ca610a23a9f70ff98f4c03d7852df611544637cc7ee76e850e13d2c313ba2
f252918ae7cf2e5262afc4440d0102b5f52faee7f2a824aa5bb5eb5aafa3217e,-1,1,1,30.93816614,1547633864,Ticket,684ca610a23a9f70ff98f4c03d7852df611544637cc7ee76e850e13d2c313ba2
684ca610a23a9f70ff98f4c03d7852df611544637cc7ee76e850e13d2c313ba2,1,3,1,30.93816614,1547633839,Regular,b939216e3358ee7c41de2ad67a405659bf9b6b6e60af5e1f096139b8ca9a464b
684ca610a23a9f70ff98f4c03d7852df611544637cc7ee76e850e13d2c313ba2,1,0,1,0.06331228,1547633839,Regular,b2d211b6607509476161cbcb0768c3349879dfd5d1d0e1dda1d492491115e121
684ca610a23a9f70ff98f4c03d7852df611544637cc7ee76e850e13d2c313ba2,1,1,1,30.93816614,1547633839,Regular,b2d211b6607509476161cbcb0768c3349879dfd5d1d0e1dda1d492491115e121
684ca610a23a9f70ff98f4c03d7852df611544637cc7ee76e850e13d2c313ba2,1,4,1,0.06331228,1547633839,Regular,f252918ae7cf2e5262afc4440d0102b5f52faee7f2a824aa5bb5eb5aafa3217e
684ca610a23a9f70ff98f4c03d7852df611544637cc7ee76e850e13d2c313ba2,1,5,1,30.93816614,1547633839,Regular,f252918ae7cf2e5262afc4440d0102b5f52faee7f2a824aa5bb5eb5aafa3217e
684ca610a23a9f70ff98f4c03d7852df611544637cc7ee76e850e13d2c313ba2,1,2,1,0.06331228,1547633839,Regular,b939216e3358ee7c41de2ad67a405659bf9b6b6e60af5e1f096139b8ca9a464b
