tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffae0e75b1d8ab705588fbbdd1ae16b3d3279ab5f1c233e6c2e0a03b1a2d11c4,-1,1,1,17.37686074,1546693649,Vote,590dff5093af0555a3ed194d8c333d5ac7869c7c3943877acf34f971c8b6698e
9f6d68322c3b7e88f7c38ef2f24a2e93d29f50e37eff9db887ac9d8c4ffa710d,-1,1,1,17.37686074,1546693607,Vote,8981efa2afe1a1a220648f8f58dea7d611627cd34200eaff154555413e33db99
ce0227cb6e7bd7ef0fd765a39bc324840fd4d173dba985a0ba40c021178ba7bd,-1,0,1,18.28891896,1546660112,Regular,6cc7dabf35a4575ffa737196326b20e617fefe010060e0483afd9ba88b9fac01
b811b0116d1ef403aa9c08476726beb5400204e58135bf2fb4b482319e460f4d,-1,1,1,17.37686074,1546659021,Vote,7b180f9331001c5fa295e6b9099725b515d310b5e946431dafb4fc399fe8591e
6cc7dabf35a4575ffa737196326b20e617fefe010060e0483afd9ba88b9fac01,1,2,1,18.28891896,1546658645,Vote,ce0227cb6e7bd7ef0fd765a39bc324840fd4d173dba985a0ba40c021178ba7bd
5a55cf7c1168c0fe7bd88b447603b3193efaabfe5d97a0cafd8ceae9b609df6f,-1,1,1,17.37686074,1546650543,Vote,98d597f3ad2055e46a8b9e75531f0c349d493b1f4fe8ca5c65c90740f05b4791
dd8dd02052a4247b2d2d925d16331bdfe584444674fd850bd50fce84f09c79d5,-1,1,1,17.37686074,1546647937,Vote,2765db555f500fc5bc1f80d7da4711614b2ac75fc893292231c9c8fcb525c54f
34d18aa5a9f7e50d60f2b9422d801f95b5282a82f8f7c473c1d5c933ee869531,-1,1,1,17.37686074,1546643341,Vote,d849cfb7e396661424aae63ba323bf08c90682c808eb00063f03603bd27bc286
5b6332cc3d8908024cda5abe98ad17359c536bd639a1f544985bc8822ec4c2d8,-1,3,1,18.29803954,1546642021,Regular,733d2b6744c9a3a82aa5b2017199f5a8d5c63269e7f492181a3b78926388447c
733d2b6744c9a3a82aa5b2017199f5a8d5c63269e7f492181a3b78926388447c,1,2,1,18.29803954,1546641876,Vote,5b6332cc3d8908024cda5abe98ad17359c536bd639a1f544985bc8822ec4c2d8
2224c191677a5dee0e098b8a84cf15a36b162cdf8cb0c92faa8807b32787d49a,-1,0,1,18.29803954,1546638804,Regular,4268672b06f654c763f5f6385ae88aa70def84f86cc81f6ca465b4716029e21e
4268672b06f654c763f5f6385ae88aa70def84f86cc81f6ca465b4716029e21e,1,2,1,18.29803954,1546636965,Vote,2224c191677a5dee0e098b8a84cf15a36b162cdf8cb0c92faa8807b32787d49a
d03387ba3e8275a9f01eec2a09c049561449a1bf6bec258381a62b216e8d0a2f,-1,1,1,17.37686074,1546632494,Vote,e122ed2895f2e26793997e0f753b85864da57b29061668fc959990eb80c3d195
28e7a6643e5a2508f76d331cb342bf538eb21d817c04da9318d59674bcf71cae,-1,1,1,17.37686074,1546606385,Vote,72e75a52c7e77ad203b55b0556b7c68bd620d52ca505cf13f930d386bc6f2ad3
5fe297648f1729ad00999a4d3678dffebce4c28ede022a0b8ff420ddb2723455,-1,18,1,18.29803954,1546602148,Regular,756d5031fa739d3446e266c9ddde84d3bab7cee8aef74299ae3720a5046195e0
