tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1556,1,13.04732198,1546628408,Regular,12bf10eb7687e878030ebee7a8d15e98c97b7cc437effd75dd9d041b1f6240fe
4f456e9e3fdd81451b33d4e7f40320d6371594d62ba742a2f810ebb738556468,-1,1,1,12.09823054,1545984199,Vote,8448728c0f774d0eccb728e85d68900265dcf2bbcd549e235c4d7ba4e6bef071
fc4d4df20eaad798b5769f247269fcf7e9f08dd90b8f2d7d95e801ff8886c8a9,-1,1,1,12.09823054,1545965047,Vote,e7500cc434d6addc934ee3a946328ff6f3d8bd40037d30b7dcce8758de689218
ebe08a3426eef65ab5a7cfe2150e40a56f914087a5a3c2c2347d5ee1e5370831,-1,5,1,13.03792504,1545657019,Regular,2966a0e7d2eafb3a8e3ec3a6dfc9d77cb2ac96578ab21bae0ea60cddc5caee7b
2966a0e7d2eafb3a8e3ec3a6dfc9d77cb2ac96578ab21bae0ea60cddc5caee7b,1,2,1,13.03792504,1545655043,Vote,ebe08a3426eef65ab5a7cfe2150e40a56f914087a5a3c2c2347d5ee1e5370831
492428efb61e455a01b2edde04e247f9be3a9c94aeed248adb373da86ce5995c,-1,1,1,12.09823054,1545646172,Vote,2c27242a53b3c728ad3d6091c3c0f60777810d810b69f2fbaa73cc154cc436f9
0fa5339cc2b9d56b6bfe959dce694e9aefc69f6195cd62bee670bdfdff2124fc,-1,10,1,13.03792504,1545644237,Regular,a51167dca0de5ec4147007956262b0da852e8b154a5b9a43cc7b9bee0dd3b47a
d1b17049f92dd5c700434c7be6da89a5ac27d3145a4185d0a8c6516551ee6811,-1,1,1,12.09823054,1545643837,Vote,65ce046221493f0c3dd3a5a26276723e0bdff311fd63ca321b1063f53be47e14
a51167dca0de5ec4147007956262b0da852e8b154a5b9a43cc7b9bee0dd3b47a,1,2,1,13.03792504,1545643816,Vote,0fa5339cc2b9d56b6bfe959dce694e9aefc69f6195cd62bee670bdfdff2124fc
54e7b5e30f2a1c16cd34f92b4b3955ff29181affbad2670d1d67d8c05634076b,-1,3,1,13.03792504,1545643732,Regular,9d4dcca130df32d36f7a9c6b37e7a670e268d71deeb2d183fe0074b51d499447
9d4dcca130df32d36f7a9c6b37e7a670e268d71deeb2d183fe0074b51d499447,1,2,1,13.03792504,1545643122,Vote,54e7b5e30f2a1c16cd34f92b4b3955ff29181affbad2670d1d67d8c05634076b
