tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
356c0b1b84e607f844611ddd35bdae955a7d098a81772829d17ce87ba70d8deb,-1,1,1,18.21372569,1551480385,Vote,7fcbf82ece17120a30cc8ec7a9101a2553a45094a81e4d0523344019f06788fb
fd8c4048e372b8638d217ba8dec622ae9c188411cc8cd6b71ebf2e3f543c4b43,-1,2,1,18.97622215,1551330597,Regular,988e4866e4be17e327298e6850bfc27fd990a33d82a2d48be82e0a02ea590ea0
988e4866e4be17e327298e6850bfc27fd990a33d82a2d48be82e0a02ea590ea0,1,2,1,18.97622215,1551330425,Vote,fd8c4048e372b8638d217ba8dec622ae9c188411cc8cd6b71ebf2e3f543c4b43
d42e86c28b3c4d3a59eb9a0d1d963946782b0a387c4137c74c94f83e2fe38611,-1,1,1,18.21372569,1551330124,Vote,46b422521eadee39574b7a87179bb397e09c1508298bbdb3684b54571c62c206
944e001df6ae22e66e5b1ae6f97056926a9faf9a659ab0234e1680a1deac3a1a,-1,1,1,18.97622215,1551328284,Regular,622000f7549e647de0497cb7cd6d6c1928c1dce741c982a910ae0436ea9a033d
622000f7549e647de0497cb7cd6d6c1928c1dce741c982a910ae0436ea9a033d,1,2,1,18.97622215,1551328134,Vote,944e001df6ae22e66e5b1ae6f97056926a9faf9a659ab0234e1680a1deac3a1a
665a9d602e49660f2c84e2f633031521e46464d54df5425b51d1dd01b66d345d,-1,1,1,18.97622215,1551326180,Regular,ce6d88370feed2eea6ddf9dffacaa78f2c9750a0301277c4f9d18e1467095647
ce6d88370feed2eea6ddf9dffacaa78f2c9750a0301277c4f9d18e1467095647,1,2,1,18.97622215,1551326039,Vote,665a9d602e49660f2c84e2f633031521e46464d54df5425b51d1dd01b66d345d
13008fd199e6fc19b4e9ad494639bd26c133019199c5f89059c76c81471b03d0,-1,2,1,18.98384711,1551247146,Regular,6a05ceb20eeed0fe8f77d39fcac9eca0ce21f18ca6a69eda782f023e71ff1e3e
6a05ceb20eeed0fe8f77d39fcac9eca0ce21f18ca6a69eda782f023e71ff1e3e,1,2,1,18.98384711,1551245909,Vote,13008fd199e6fc19b4e9ad494639bd26c133019199c5f89059c76c81471b03d0
fd12c629f1aafd73be08dd3eb31a36b4e4778c9e63bc8f1eb45cc7b8a06e6d5c,-1,1,1,18.21372569,1551232623,Vote,b4bc0770c1594aaae77b9be70b9b7772183cec4d86042aa650946e4ea5e7bc8b
ef3215680222ef72cc2686394062b8b8f6c28b9d6cd949b36d7cf9da124b4077,-1,1,1,18.21372569,1551211155,Vote,5c33dc546ad360920fb5335950f3a8324727bfa94ff3b268eb6105c648ccd958
46b422521eadee39574b7a87179bb397e09c1508298bbdb3684b54571c62c206,1,0,1,18.21372569,1551208423,Ticket,d42e86c28b3c4d3a59eb9a0d1d963946782b0a387c4137c74c94f83e2fe38611
b4bc0770c1594aaae77b9be70b9b7772183cec4d86042aa650946e4ea5e7bc8b,1,0,1,18.21372569,1551208423,Ticket,fd12c629f1aafd73be08dd3eb31a36b4e4778c9e63bc8f1eb45cc7b8a06e6d5c
5c33dc546ad360920fb5335950f3a8324727bfa94ff3b268eb6105c648ccd958,1,0,1,18.21372569,1551206832,Ticket,ef3215680222ef72cc2686394062b8b8f6c28b9d6cd949b36d7cf9da124b4077
7fcbf82ece17120a30cc8ec7a9101a2553a45094a81e4d0523344019f06788fb,1,0,1,18.21372569,1551206832,Ticket,356c0b1b84e607f844611ddd35bdae955a7d098a81772829d17ce87ba70d8deb
