tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
447822988ee15ff609d33de6eedaef87141dbba90137380343dfa1d3c70828ee,-1,21,1,0.05,1552716959,Regular,3eabc171c6a3ab1a0b924cd858a606b0a0f4fa13dadc705341dab9bcb49b56d1
de2cff210b075c61eebf27b5bdd9806123065869dc82b7a3ed4e00ee88e4597a,-1,123,1,0.05,1552716959,Regular,9e612901eb8e2c9da47657b71966f9402e9f359a9cc2adebb50f07470c24123e
027d7430326b356f3570d172c308834f16ef83252a7a64c5bc3315b09305904a,-1,75,1,0.05,1552716890,Regular,6ced8807f83c3f80aaf1023b1ca3702da101ce7c7c92598f2591c2e12f7a5584
9ac52ee5f10d432b36265246b852e8b6ed36999385c3c711d22bf777d13761d0,-1,99,1,0.05,1552716890,Regular,147551648e7601f7967cff784fd693e8caa8f487985d77f446a1ac9c30ae1c45
cfcd698c8b541129e4cfa208b135dc50f44e971f2480deccc23a9c84d21fd1b6,-1,140,1,0.05,1552716770,Regular,85e171db47a6e82881208db019d5964a499965d548b975209a9cb6a458a39418
db6b035c5cab4bfb78a62cf0f5130b30ed98ef516e9e9eaeb856cb3c61a5652e,-1,3,1,0.05,1552716770,Regular,2925989b61c3f5f13c1005c2c16acfb8f9670525241815dd28e64d72d0c61103
dc02eb530690cf80b135468e564cfaeb61fa3752c40ef2dd186f2fdcde81ddf9,-1,41,1,0.05,1552716681,Regular,1d77c2ca732982d76837b87f73d9f8aa482052403041424a15993b28f0267953
e5f9343aa7aa9557f158464ca7751d9f83306712736ec7efa7d1b0ed9a598748,-1,149,1,0.05,1552716612,Regular,5f02ed5c7c7cce1b9ef423ee895588eac99c4aff84acffd7017d350a34592a81
5f02ed5c7c7cce1b9ef423ee895588eac99c4aff84acffd7017d350a34592a81,1,368,1,0.05,1552379980,Regular,e5f9343aa7aa9557f158464ca7751d9f83306712736ec7efa7d1b0ed9a598748
1d77c2ca732982d76837b87f73d9f8aa482052403041424a15993b28f0267953,1,368,1,0.05,1552377930,Regular,dc02eb530690cf80b135468e564cfaeb61fa3752c40ef2dd186f2fdcde81ddf9
3eabc171c6a3ab1a0b924cd858a606b0a0f4fa13dadc705341dab9bcb49b56d1,1,368,1,0.05,1552377849,Regular,447822988ee15ff609d33de6eedaef87141dbba90137380343dfa1d3c70828ee
85e171db47a6e82881208db019d5964a499965d548b975209a9cb6a458a39418,1,368,1,0.05,1552377649,Regular,cfcd698c8b541129e4cfa208b135dc50f44e971f2480deccc23a9c84d21fd1b6
2925989b61c3f5f13c1005c2c16acfb8f9670525241815dd28e64d72d0c61103,1,368,1,0.05,1552377559,Regular,db6b035c5cab4bfb78a62cf0f5130b30ed98ef516e9e9eaeb856cb3c61a5652e
9e612901eb8e2c9da47657b71966f9402e9f359a9cc2adebb50f07470c24123e,1,368,1,0.05,1552377496,Regular,de2cff210b075c61eebf27b5bdd9806123065869dc82b7a3ed4e00ee88e4597a
147551648e7601f7967cff784fd693e8caa8f487985d77f446a1ac9c30ae1c45,1,368,1,0.05,1552377272,Regular,9ac52ee5f10d432b36265246b852e8b6ed36999385c3c711d22bf777d13761d0
6ced8807f83c3f80aaf1023b1ca3702da101ce7c7c92598f2591c2e12f7a5584,1,368,1,0.05,1552377272,Regular,027d7430326b356f3570d172c308834f16ef83252a7a64c5bc3315b09305904a
0fba79a4bea29d62460f82ffb15c4f5db429a9acad676fb9ed0bec7d4cf16535,-1,37,1,0.05,1552374412,Regular,2233d871bea889492da535c240d9dd1d1cb3a0e01e903b63064268a9e391e959
52866ac1bfd008f5039118bc2aed3995b22b6278f1ffab4db8e06c4774855dee,-1,31,1,0.05,1552374412,Regular,75483b3b9b23654eba4f849e85d6b575f4a3f694f29c7dd4b7ad92b1f01558f8
70eaf44e0896dc1461077038c62464ffd419051220bc274a249ae0acfceb630a,-1,51,1,0.05,1552374412,Regular,b1ad8dcd52266b1bcb1ec9d1257a7fa439cee80e77408ea08612a56e819ff97a
f61bbfe3dbbfa1bf58aa122b3fa4c66f26f40a12efcbc415e399d60ab17d3d15,-1,49,1,0.05,1552374412,Regular,8f0ad79999103a419c26fdbcb71340a990f64a0f17e9e60b475b215ba6f405d8
8f0ad79999103a419c26fdbcb71340a990f64a0f17e9e60b475b215ba6f405d8,1,319,1,0.05,1552209541,Regular,f61bbfe3dbbfa1bf58aa122b3fa4c66f26f40a12efcbc415e399d60ab17d3d15
b1ad8dcd52266b1bcb1ec9d1257a7fa439cee80e77408ea08612a56e819ff97a,1,319,1,0.05,1551967925,Regular,70eaf44e0896dc1461077038c62464ffd419051220bc274a249ae0acfceb630a
2233d871bea889492da535c240d9dd1d1cb3a0e01e903b63064268a9e391e959,1,319,1,0.05,1551811648,Regular,0fba79a4bea29d62460f82ffb15c4f5db429a9acad676fb9ed0bec7d4cf16535
75483b3b9b23654eba4f849e85d6b575f4a3f694f29c7dd4b7ad92b1f01558f8,1,319,1,0.05,1551804671,Regular,52866ac1bfd008f5039118bc2aed3995b22b6278f1ffab4db8e06c4774855dee
