tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e64314978e13b309581b0743a2db5ccbdf1c1076ad131e28bb4ce8c963909561,-1,1,1,55.83664651,1550954681,Vote,670410187deca348f8b9e989617346a32c4440f0330ea1d175d95423eec1777b
ac843c681da26151bfb6223cdcae0cdb87d44c0f66893e22377c16b188b4f7b1,-1,2,1,56.61446915,1550883209,Regular,f4af84428ff85ec5da200d10203a9a113b8dfdb0248dff7da99d042db28584e0
f4af84428ff85ec5da200d10203a9a113b8dfdb0248dff7da99d042db28584e0,1,2,1,56.61446915,1550881657,Vote,ac843c681da26151bfb6223cdcae0cdb87d44c0f66893e22377c16b188b4f7b1
3f8bb6c95dd70c0eafc0c8a965d5583bf7f89afa02cd1cc861bc1f661c9ea968,-1,0,1,56.62224737,1550754741,Regular,eef5f18d78086ada6d7e61728b5b4a3b61553c33556f02200748863cbe203219
eef5f18d78086ada6d7e61728b5b4a3b61553c33556f02200748863cbe203219,1,2,1,56.62224737,1550752994,Vote,3f8bb6c95dd70c0eafc0c8a965d5583bf7f89afa02cd1cc861bc1f661c9ea968
56d485e5d5e0191b4e679a19b22db55d30aca4dbe4d623a3cae6ed7dc1bc6a69,-1,0,1,56.62224737,1550671907,Regular,19b43d72a3137a6558712d314cfa221f5ef687d47a8cd049245a9eea2e97a306
19b43d72a3137a6558712d314cfa221f5ef687d47a8cd049245a9eea2e97a306,1,2,1,56.62224737,1550669849,Vote,56d485e5d5e0191b4e679a19b22db55d30aca4dbe4d623a3cae6ed7dc1bc6a69
670410187deca348f8b9e989617346a32c4440f0330ea1d175d95423eec1777b,-1,0,1,55.83667631,1550642441,Ticket,0a36b64cecf632efb4054220f47bc4b391206bc238959ea28d91b1b6c86787c1
670410187deca348f8b9e989617346a32c4440f0330ea1d175d95423eec1777b,1,0,1,55.83664651,1550642441,Ticket,e64314978e13b309581b0743a2db5ccbdf1c1076ad131e28bb4ce8c963909561
0a36b64cecf632efb4054220f47bc4b391206bc238959ea28d91b1b6c86787c1,1,0,1,55.83667631,1550642100,Regular,670410187deca348f8b9e989617346a32c4440f0330ea1d175d95423eec1777b
