tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa265bd303f5be2450e7e72bdecdcd177820071732a4848bb2d6ba08d80b790e,-1,10,1,55.23365931,1544774218,Regular,ffe4c283964b4f7a21d92c7261342761f21f737c24f798bf39eb41982b22bce3
ffe4c283964b4f7a21d92c7261342761f21f737c24f798bf39eb41982b22bce3,1,2,1,55.23365931,1544772556,Vote,fa265bd303f5be2450e7e72bdecdcd177820071732a4848bb2d6ba08d80b790e
d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463,-1,16,1,55.24343781,1544542706,Regular,cd2de1ddac2f3862e72a96edbd800e0ec9864c0bd5f8d96cb8a3195c0cd3370f
cd2de1ddac2f3862e72a96edbd800e0ec9864c0bd5f8d96cb8a3195c0cd3370f,1,2,1,55.24343781,1544523080,Vote,d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463
3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819,-1,223,1,55.2533141,1544521355,Regular,69776b5d6690ebeafdebc3bf92798e6d0b30705ce7dccd9549ca422e19fc78eb
8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda,-1,142,1,55.2533141,1544428693,Regular,826a7d66c1666def3fc15bae34b15a2f77a7bb485a391893e859e014d50140e9
e5547b035d2a0cc92890e28c9774f931e593ded794e912f34783d58272a576f2,-1,1,1,54.25580945,1544284013,Vote,bb91b3ec5624a273c4d71132a8d9b6d511bea6d0a5a491c39152ceaeeb91ba1e
9df7ffafca0548aad7351a06724e376d638708197ab64ca854cbc128d2fe7e3f,-1,5,1,55.24343781,1544261882,Regular,48f583830b927436ef16f33b2b19dd58045fc33a0f7ce187daa112df4184df21
48f583830b927436ef16f33b2b19dd58045fc33a0f7ce187daa112df4184df21,1,2,1,55.24343781,1544261203,Vote,9df7ffafca0548aad7351a06724e376d638708197ab64ca854cbc128d2fe7e3f
2962ded5163c1e01608ac1b953010283fae86b346c72ac48add1f05eb552b4f8,-1,2,1,55.24343781,1544260270,Regular,ca83b7324c15ce9bf81a76ef77a9a632d233ca3d6f99a29b0f86771e681e115a
ca83b7324c15ce9bf81a76ef77a9a632d233ca3d6f99a29b0f86771e681e115a,1,2,1,55.24343781,1544258836,Vote,2962ded5163c1e01608ac1b953010283fae86b346c72ac48add1f05eb552b4f8
43a14d9635c9161a2ed8ae81e7652a27ac17b18f7a4777d2e91dda59a9fe06f3,-1,0,1,55.2533141,1544189907,Regular,ee5d57b74f5d963dacb5f1b56243d0242ad60fa70aba82e81bbdf76a67f16312
ee5d57b74f5d963dacb5f1b56243d0242ad60fa70aba82e81bbdf76a67f16312,1,2,1,55.2533141,1544189504,Vote,43a14d9635c9161a2ed8ae81e7652a27ac17b18f7a4777d2e91dda59a9fe06f3
4be70099d2894d1d6485efd127c313331395293b876ed9cc99c39fe0c480ea96,-1,1,1,54.25580945,1544189058,Vote,69533b0a562f889d525b5353e3d2041e08f2738c89e68d3ebe04bbf17d5b0084
