tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
067a3d0e4ce5f6d8080148200e9efa3732fd12f540a4b0e5bf24218d79e9fd2e,-1,2,1,51.28791033,1550726007,Regular,622243d6a145d52ad8e750aa4915754aa9960982c465137d4a72067fc91c85c9
622243d6a145d52ad8e750aa4915754aa9960982c465137d4a72067fc91c85c9,1,2,1,51.28791033,1550724424,Vote,067a3d0e4ce5f6d8080148200e9efa3732fd12f540a4b0e5bf24218d79e9fd2e
23ec3557b6eaf00b0652ac04feab7d8ed41ba1cedd5c7f189a5cfef639fa132d,-1,0,1,50.50233927,1550533947,Ticket,6fed0a617fa08a9fe9889ac7b8aa32de5ddc2a864f82c1e7f5a8cb45c13d66e7
603ac68b9bce3b067ce0f3cced7cd05dfca64f90bda885fb7971cf2538fa7101,-1,3,1,16.18674356,1550533947,Regular,6fed0a617fa08a9fe9889ac7b8aa32de5ddc2a864f82c1e7f5a8cb45c13d66e7
b7026b22c955bf373d16470e0b8f213dd49c3e76eb9b86a4df9c9b8696e343a6,-1,0,1,50.50233927,1550533947,Ticket,6fed0a617fa08a9fe9889ac7b8aa32de5ddc2a864f82c1e7f5a8cb45c13d66e7
d2e2474d99f843ffe8437ce84a268020af6a56b56fb3c43767a5977e062f7eb2,-1,0,1,50.50233927,1550533947,Ticket,6fed0a617fa08a9fe9889ac7b8aa32de5ddc2a864f82c1e7f5a8cb45c13d66e7
d47b281b8bc4a487609c142782424adf1443a26df80f7308a30365d50d97810d,-1,0,1,50.50233927,1550533947,Ticket,6fed0a617fa08a9fe9889ac7b8aa32de5ddc2a864f82c1e7f5a8cb45c13d66e7
6fed0a617fa08a9fe9889ac7b8aa32de5ddc2a864f82c1e7f5a8cb45c13d66e7,1,1,1,50.50233927,1550533847,Regular,b7026b22c955bf373d16470e0b8f213dd49c3e76eb9b86a4df9c9b8696e343a6
6fed0a617fa08a9fe9889ac7b8aa32de5ddc2a864f82c1e7f5a8cb45c13d66e7,1,0,1,50.50233927,1550533847,Regular,d47b281b8bc4a487609c142782424adf1443a26df80f7308a30365d50d97810d
6fed0a617fa08a9fe9889ac7b8aa32de5ddc2a864f82c1e7f5a8cb45c13d66e7,1,2,1,50.50233927,1550533847,Regular,d2e2474d99f843ffe8437ce84a268020af6a56b56fb3c43767a5977e062f7eb2
6fed0a617fa08a9fe9889ac7b8aa32de5ddc2a864f82c1e7f5a8cb45c13d66e7,1,3,1,50.50233927,1550533847,Regular,23ec3557b6eaf00b0652ac04feab7d8ed41ba1cedd5c7f189a5cfef639fa132d
6fed0a617fa08a9fe9889ac7b8aa32de5ddc2a864f82c1e7f5a8cb45c13d66e7,1,4,1,16.18674356,1550533847,Regular,603ac68b9bce3b067ce0f3cced7cd05dfca64f90bda885fb7971cf2538fa7101
