tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2e65b78e13b92cd51fe3b6ad49b3f0be3bb3d71b60e3e376290e210b92c8ff4,-1,28,1,24.65570691,1669194569,Regular,6ae594e9ecb8ce0ccb15b1ab3fe5e2a220a2a26994b9a10140d5e4e32526b1a5
ca653487867fb3609ef456d8c7350594b2949ef5476dacbf0757e1e0e89facf4,-1,35,1,24.65570691,1669193178,Regular,6ae594e9ecb8ce0ccb15b1ab3fe5e2a220a2a26994b9a10140d5e4e32526b1a5
a4fe5b37ae5c8a2216d9c4920470006143fb85896873a0d42659b702ec1609f6,-1,21,1,24.65570691,1669192759,Regular,6ae594e9ecb8ce0ccb15b1ab3fe5e2a220a2a26994b9a10140d5e4e32526b1a5
6c759bda2a94b80df4bb619cb27d18fc2054b6df7a049f1fa45b56156117d409,-1,4,1,24.65570691,1669192342,Regular,6ae594e9ecb8ce0ccb15b1ab3fe5e2a220a2a26994b9a10140d5e4e32526b1a5
5585a453cf6d5f0f8206ad54d330a215715bfd7307e9e143f9bfcf0d5231a925,-1,41,1,24.65570691,1669191092,Regular,6ae594e9ecb8ce0ccb15b1ab3fe5e2a220a2a26994b9a10140d5e4e32526b1a5
e1c74995b2e0787fe09a164c487b81fd2f5163b6cba1e9ad2d0d9216b7ff7c2f,-1,1,1,24.65570691,1669190954,Regular,6ae594e9ecb8ce0ccb15b1ab3fe5e2a220a2a26994b9a10140d5e4e32526b1a5
274a989ccb87ce66a5c536f8c02990143cf0441ecafd97e1f87b604255fa8855,-1,37,1,24.65570691,1669190537,Regular,6ae594e9ecb8ce0ccb15b1ab3fe5e2a220a2a26994b9a10140d5e4e32526b1a5
0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d,-1,18,1,24.65570691,1669190117,Regular,6ae594e9ecb8ce0ccb15b1ab3fe5e2a220a2a26994b9a10140d5e4e32526b1a5
cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a,-1,0,1,24.65570691,1669189975,Regular,6ae594e9ecb8ce0ccb15b1ab3fe5e2a220a2a26994b9a10140d5e4e32526b1a5
cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a,-1,30,1,24.65570691,1669189975,Regular,6ae594e9ecb8ce0ccb15b1ab3fe5e2a220a2a26994b9a10140d5e4e32526b1a5
0f4be9d285dad126ddc6d5bedfad115911522fb5b773602f789fa2ab0cd29888,-1,0,1,24.65570691,1669175503,Ticket,6ae594e9ecb8ce0ccb15b1ab3fe5e2a220a2a26994b9a10140d5e4e32526b1a5
1696ecbca41cdd7f4ed5c944d0c9eefa5db0e82bb5fb8d4af8558b0d64c8d4b7,-1,0,1,24.65570691,1669175503,Ticket,6ae594e9ecb8ce0ccb15b1ab3fe5e2a220a2a26994b9a10140d5e4e32526b1a5
2c782d3d86d26ed4eb6b6dc13714cb5c458c2afedbb742ab3d9df20809867c6f,-1,0,1,24.65570691,1669175503,Ticket,6ae594e9ecb8ce0ccb15b1ab3fe5e2a220a2a26994b9a10140d5e4e32526b1a5
336be34c654204f694bf902e27b4b17dd99f0340955bfc650b9d362059f0b329,-1,0,1,24.65570691,1669175503,Ticket,6ae594e9ecb8ce0ccb15b1ab3fe5e2a220a2a26994b9a10140d5e4e32526b1a5
573b4431e0f1c8ba22caeb446ebe82030ea8f397509937ef522b55e9b7500ca6,-1,0,1,24.65570691,1669175503,Ticket,6ae594e9ecb8ce0ccb15b1ab3fe5e2a220a2a26994b9a10140d5e4e32526b1a5
5e124aeaaffcd780692332f58d667ec345111d779da5f2cccd0c9b8011783825,-1,0,1,24.65570691,1669175503,Ticket,6ae594e9ecb8ce0ccb15b1ab3fe5e2a220a2a26994b9a10140d5e4e32526b1a5
b276ac0eaf93560fa1c34d3f0bbfacf274db530406be58b0ce72a00b68ee7702,-1,0,1,24.65570691,1669175503,Ticket,6ae594e9ecb8ce0ccb15b1ab3fe5e2a220a2a26994b9a10140d5e4e32526b1a5
d3ed8729353c4fbb009ae6dcd8748c9ca2959a23e21fda98d4e00ad79020cd89,-1,0,1,24.65570691,1669175503,Ticket,6ae594e9ecb8ce0ccb15b1ab3fe5e2a220a2a26994b9a10140d5e4e32526b1a5
d94dc60384017fa1dabc217d651f331dc8ea578631b089aaf1f7e58dfb8e9186,-1,0,1,24.65570691,1669175503,Ticket,6ae594e9ecb8ce0ccb15b1ab3fe5e2a220a2a26994b9a10140d5e4e32526b1a5
fb3f2df59e9cbe094ceaeb6b78293cf5ce36ea263a0d1c5260c1e9fcd5af1de0,-1,0,1,24.65570691,1669175503,Ticket,6ae594e9ecb8ce0ccb15b1ab3fe5e2a220a2a26994b9a10140d5e4e32526b1a5
6ae594e9ecb8ce0ccb15b1ab3fe5e2a220a2a26994b9a10140d5e4e32526b1a5,1,18,1,24.65570691,1669175226,Regular,b2e65b78e13b92cd51fe3b6ad49b3f0be3bb3d71b60e3e376290e210b92c8ff4
6ae594e9ecb8ce0ccb15b1ab3fe5e2a220a2a26994b9a10140d5e4e32526b1a5,1,13,1,24.65570691,1669175226,Regular,336be34c654204f694bf902e27b4b17dd99f0340955bfc650b9d362059f0b329
6ae594e9ecb8ce0ccb15b1ab3fe5e2a220a2a26994b9a10140d5e4e32526b1a5,1,1,1,24.65570691,1669175226,Regular,d94dc60384017fa1dabc217d651f331dc8ea578631b089aaf1f7e58dfb8e9186
6ae594e9ecb8ce0ccb15b1ab3fe5e2a220a2a26994b9a10140d5e4e32526b1a5,1,4,1,24.65570691,1669175226,Regular,5e124aeaaffcd780692332f58d667ec345111d779da5f2cccd0c9b8011783825
6ae594e9ecb8ce0ccb15b1ab3fe5e2a220a2a26994b9a10140d5e4e32526b1a5,1,14,1,24.65570691,1669175226,Regular,573b4431e0f1c8ba22caeb446ebe82030ea8f397509937ef522b55e9b7500ca6
6ae594e9ecb8ce0ccb15b1ab3fe5e2a220a2a26994b9a10140d5e4e32526b1a5,1,3,1,24.65570691,1669175226,Regular,0f4be9d285dad126ddc6d5bedfad115911522fb5b773602f789fa2ab0cd29888
6ae594e9ecb8ce0ccb15b1ab3fe5e2a220a2a26994b9a10140d5e4e32526b1a5,1,10,1,24.65570691,1669175226,Regular,fb3f2df59e9cbe094ceaeb6b78293cf5ce36ea263a0d1c5260c1e9fcd5af1de0
6ae594e9ecb8ce0ccb15b1ab3fe5e2a220a2a26994b9a10140d5e4e32526b1a5,1,8,1,24.65570691,1669175226,Regular,d3ed8729353c4fbb009ae6dcd8748c9ca2959a23e21fda98d4e00ad79020cd89
