tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c6d36ccb91f1bad2524660235704b4958ba20eab8aad562beb7982eea1cce73,-1,1,1,59.12202296,1564044403,Vote,df7788b7f36f6f71eed57f9e42f81e7dc03c377282f1f92d1db9cb0fb82955cf
559922a66d9d186de966343e1f7b9a76fb229564beaec5f4c57fbff6f1650d7c,-1,1,1,59.12202296,1564016457,Vote,cd415f87376ba40592fbf77082fdc4bab5e6fcb86ecd11e2a11a65edd240dfdb
6806dcee52fe3cb54af6221f4b225c2cc8ee07ad2f4fc6038738cb1a43cbcef4,-1,1,1,59.12202296,1563946441,Vote,11c6f1735ee22b6d3294458e8fff39a512534e172057ed12cd78b74fbf30c2a6
d1994df3c231b5d810e9173183e166ba04c8a8f8b7c42c73c16c68e706901647,-1,1,1,59.12202296,1563943305,Vote,c08ab13951f77d47ea05e6cafcaa9388b4de6700453f32bf4f8bcbabbc6b8015
3cb823975e584f534768888b0a75a07cc6847059fed1884dea3588c9850526ea,-1,1,1,59.12202296,1563943122,Vote,cb5da8c6c39f92c595dfaa30dd25b463e116ff67e8b147f3df36dc0087db163f
12b5f4758e01122871be2d6059d3503b4ed997d49c82551d1e1e9c2fa03f8f61,-1,1,1,59.12202296,1563940409,Vote,34ee36ca7f9793f1aa0f0b0ba95ea41162cd97ccfd6fe730be33bc79fcfa662e
89342913d30f3c0e2b280afb9007e21004b76f8c3dbdd8f12617e3ee703c37de,-1,1,1,59.12202296,1563938187,Vote,e6ae28d1a2396e16ff07854e9d792dba334a93bb3557e50dc26beb916ae6bb8f
536fdcbbfa931a684ec41c085b121c43881396d281487a563d25c6a581e13b70,-1,0,1,59.12202296,1563937960,Revocation,1308351fecd8bd28bcaa8cf480ea2f8ff93459ee410804950411a11f665e28f0
926268e98b57bfbe3f51702ee2dbae1f8bebd6002a71f6453361c64007f05088,-1,0,1,59.12202296,1563937909,Revocation,1c70901b5bd4c20e4fae494d4c493ea6752790e1d6c9267f5e702d11b0a4d974
4551bceeca7e29be057e45da453983d1ee0fee83acb3fb6067dcb4f82ca72d6b,-1,1,1,59.12202296,1563936743,Vote,7482cd8d9c8189133614ed3ea4e9dea5d692a3eac9ac0e75453b0d9260ebeba2
813226202a9122630f249c79dac15e78b9958afc396e8ac87c72f2e7676b8980,-1,1,1,59.12202296,1563936505,Vote,f53b6dae8e942bf03f95bca6031c793fde3a08857bdead802c9176ddff93c761
ef8e02c1ee2f05d2f978dda581c5b47967a10bb72b8a64d174db0c9f8a8a6187,-1,0,1,59.12202296,1563936492,Revocation,6cdebd078e3851b5c7b2e181b1f8b64ab571644e350a55207b7456da3b41fa05
5fbddaa98ec3bbaa9b664d25ffb70fb76f4c1b69385e1cebda861c0e1f7b01d1,-1,0,1,59.12202296,1563935773,Revocation,8ebe76d6ff97a5d96f7333a12f6382bf10127068c22cb5f80c027e5ebcbe93e8
7a6a1b9a0f1a70e9019fab7ccfb3f404b1715a8b5ea4a5160af1d288e10388e6,-1,1,1,59.12202296,1563935683,Vote,2b607eeb0c1a2a9581f39ca36b99111ae8bd1dc8bcff08b8d32fb0e51dd105bc
e596512ae84e4fa67968cf58588ec50f8d77b49eab52250609047676df1c1bc1,-1,1,1,59.12202296,1563935628,Vote,a3e6205fe8b7800612ed25b9838a64e89974638979293b0b527df456067065a1
b1967181bb42f4869c947ddcda33bbb038583e6394f39d4918ea9335ab237425,-1,1,1,59.12202296,1563935509,Vote,259d9b201796cc38722e992a208ec4531a3d141ed463508d7a7bc4297e154bed
501fae265ea45273ccfc38c8f29c3cf0cbf10cef04239e816c8c4e2a09a51a3b,-1,1,1,59.12202296,1563934943,Vote,7a9af12bad3d5d0690c5386f9416d7fd41398287e747345311f1841854c3ec15
d87ec3d807f093e99740ec26b5904377fdba8724b3c9390584c814890b06aef1,-1,1,1,59.12202296,1563934511,Vote,7d8c47cdd0a2d83ba0f2f1007de93fc11e07917f1820673633a4dec11509be7e
1d0528c319eaa164ba893bac4a6bfbbf6c23bff36df18cae55dddacb74719f18,-1,1,1,59.12202296,1563934376,Vote,8abbfbabafa45f448912bd9ed5f0199218513d9c76bc291dd82fc0fb4aa1f142
75cb5c458f3267c7b02df10f95ea1448235f5f0d32c310d0f39682df60bdb504,-1,1,1,59.12202296,1563925790,Vote,8d58f52c82e89903804cd1a4b62565335e38ebc8865141a336085fc0a94aad26
1c70901b5bd4c20e4fae494d4c493ea6752790e1d6c9267f5e702d11b0a4d974,1,0,1,59.12202296,1563920015,Ticket,926268e98b57bfbe3f51702ee2dbae1f8bebd6002a71f6453361c64007f05088
