tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bca9439e49b10b51939f3e8479b9caaa8c6bb12f444b24bb65857caef6d49ea0,-1,5,1,29.65462455,1549910700,Regular,baf3a9479e8979f3b533794a4834893c553ce279e62650bcf1f0ac043f41fccc
baf3a9479e8979f3b533794a4834893c553ce279e62650bcf1f0ac043f41fccc,1,2,1,29.65462455,1549908878,Vote,bca9439e49b10b51939f3e8479b9caaa8c6bb12f444b24bb65857caef6d49ea0
244105c495d88da8d9b9161c77cd4c9b30a5376dfa4f68b5adc8792dd3326936,-1,1,1,28.84521919,1549784496,Vote,3a5a851c41b64684c41764b732cd1e612a3dd94542dc10bce762c5781813ce30
317caaa21a2e92251c9f8e845e63bc39f39f2cbe0a260463b24ce589e71db8fb,-1,1,1,29.6627186,1549743438,Regular,1addcbcc801687df3dff630cd1f2e4c97d616d963c36ab45c0977a17176a5f5f
1addcbcc801687df3dff630cd1f2e4c97d616d963c36ab45c0977a17176a5f5f,1,2,1,29.6627186,1549740864,Vote,317caaa21a2e92251c9f8e845e63bc39f39f2cbe0a260463b24ce589e71db8fb
9d2cdbc6355c645435ccebaef1fbda8649fe89a13140ddf33eadcb21ba8b43b6,-1,0,1,29.6627186,1549729990,Regular,5b62711969aa3616db6f7901d2986fb3c5aaedfcb79373ac4433fec69ef2bf57
5b62711969aa3616db6f7901d2986fb3c5aaedfcb79373ac4433fec69ef2bf57,1,2,1,29.6627186,1549727892,Vote,9d2cdbc6355c645435ccebaef1fbda8649fe89a13140ddf33eadcb21ba8b43b6
d5ca3fd51647195d09e6daf85b530afac627feef0e6452297f94bb1baec71a16,-1,1,1,28.84521919,1549713599,Vote,6ab845e736d46a175854b730757a0303df6c4acb62b15c008978facc5ed4e56d
5b612a8ba5f931d93b4095eeb63c7c69eb2bdb61d85cb89d5002b9342c92d9ec,-1,1,1,28.84521919,1549701493,Vote,2c1726d88f14a75a88c886cfd223d7e1a6c2c39d4a807cb5ec2964aa63e45e00
2c1726d88f14a75a88c886cfd223d7e1a6c2c39d4a807cb5ec2964aa63e45e00,1,0,1,28.84521919,1549676292,Ticket,5b612a8ba5f931d93b4095eeb63c7c69eb2bdb61d85cb89d5002b9342c92d9ec
3a5a851c41b64684c41764b732cd1e612a3dd94542dc10bce762c5781813ce30,1,0,1,28.84521919,1549676292,Ticket,244105c495d88da8d9b9161c77cd4c9b30a5376dfa4f68b5adc8792dd3326936
6ab845e736d46a175854b730757a0303df6c4acb62b15c008978facc5ed4e56d,1,0,1,28.84521919,1549676292,Ticket,d5ca3fd51647195d09e6daf85b530afac627feef0e6452297f94bb1baec71a16
