tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e7a6bb0453e485fde38707efbde9647e4942b7e40ab98b30fd81bba904365c5,-1,0,1,8.93992705,1534661308,Ticket,403a4825401a8e89ad4dfe31ed939103b5133c7b3f766f86ea498cc4237506d5
5ea36917017f0435f26dee82f955b971f7874d10de9723accede3bc4aa569cf4,-1,0,1,8.93992705,1534661308,Ticket,403a4825401a8e89ad4dfe31ed939103b5133c7b3f766f86ea498cc4237506d5
7431e96d16e5c34609c4a29cbe553b2feda033a2af6de570e8b19ac61f267cd5,-1,0,1,8.93992705,1534661308,Ticket,403a4825401a8e89ad4dfe31ed939103b5133c7b3f766f86ea498cc4237506d5
ce23b6522b94480a2c5ac521ffd3711fc35f5861a87766f46bf5705902636507,-1,0,1,8.93992705,1534661308,Ticket,403a4825401a8e89ad4dfe31ed939103b5133c7b3f766f86ea498cc4237506d5
e6d6518ab16a2129da8e95ad374fc442d85f7fcc78aa74f169484be3a40fc5ca,-1,0,1,8.93992705,1534661308,Ticket,403a4825401a8e89ad4dfe31ed939103b5133c7b3f766f86ea498cc4237506d5
403a4825401a8e89ad4dfe31ed939103b5133c7b3f766f86ea498cc4237506d5,1,0,1,8.93992705,1534661238,Regular,e6d6518ab16a2129da8e95ad374fc442d85f7fcc78aa74f169484be3a40fc5ca
403a4825401a8e89ad4dfe31ed939103b5133c7b3f766f86ea498cc4237506d5,1,4,1,8.93992705,1534661238,Regular,5ea36917017f0435f26dee82f955b971f7874d10de9723accede3bc4aa569cf4
403a4825401a8e89ad4dfe31ed939103b5133c7b3f766f86ea498cc4237506d5,1,3,1,8.93992705,1534661238,Regular,7431e96d16e5c34609c4a29cbe553b2feda033a2af6de570e8b19ac61f267cd5
403a4825401a8e89ad4dfe31ed939103b5133c7b3f766f86ea498cc4237506d5,1,1,1,8.93992705,1534661238,Regular,ce23b6522b94480a2c5ac521ffd3711fc35f5861a87766f46bf5705902636507
403a4825401a8e89ad4dfe31ed939103b5133c7b3f766f86ea498cc4237506d5,1,2,1,8.93992705,1534661238,Regular,4e7a6bb0453e485fde38707efbde9647e4942b7e40ab98b30fd81bba904365c5
