tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bef606a6d4ac3fd36d4ae0221fad3b572f910b275c5d81807492a71f72b8b94d,-1,23,1,35.98317524,1545091848,Regular,7bf2c78ffe9a69ac92ee77d705c768ea4e6cb2252dc5d40bda7debf0db2613fa
4a7f253faae6073c8ac6ba84232d48db5ca34694220ee30dc76df7f708e5f721,-1,17,1,35.97329895,1544707591,Regular,f6b3275011dff36be2e09a6900abee15eaed1d0400019b759b578ce5789808bc
f6b3275011dff36be2e09a6900abee15eaed1d0400019b759b578ce5789808bc,1,2,1,35.97329895,1544706973,Vote,4a7f253faae6073c8ac6ba84232d48db5ca34694220ee30dc76df7f708e5f721
f688bb737fb63a02b45630a1eab134ac354129d054b42a77abd8b80f4bbabbe1,-1,1,1,34.98567059,1544545535,Vote,bfd89a964f3562a357b82ab3db6727ab7723ec034b9dc34403cc1bb3e9aa3e05
b3b7fd53d1ee95d6813860cebb36e978e17d3447946c01d953883077a9f22ebb,-1,1,1,34.98567059,1544542105,Vote,e10e7c59c36f30e936565220710990e74325711a664081137491c3c2aa31c0b2
3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819,-1,98,1,35.97329895,1544521355,Regular,b9595693d07ca6a7005e4074bacd7fcff20b10e7acf6bab2426985c96be1f465
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,266,1,35.98317524,1544441035,Regular,96fc5c3f1ae6f6cf0c52728c1be9e8e442ad8602276c751db080ed2419d738eb
b9595693d07ca6a7005e4074bacd7fcff20b10e7acf6bab2426985c96be1f465,1,2,1,35.97329895,1544440951,Vote,3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819
aec563d9795967527d3d56136395fe57fc1ef2ea93769dae1b8f1d15590342b8,-1,1,1,34.98567059,1544433772,Vote,1bacf7bffec8c0e02ae954ec9c41c74e532495634ac765ed5babb0aebf5b913d
8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda,-1,122,1,35.97329895,1544428693,Regular,6675d66646d1ba521e1edfae2d6b678d679f96b3d99c7a38b67d40639c59bce2
6675d66646d1ba521e1edfae2d6b678d679f96b3d99c7a38b67d40639c59bce2,1,2,1,35.97329895,1544344029,Vote,8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda
be4b7b4f28f33820aaba52a7f96e037e930c4713f01cc8abd51fbbb1358bea53,-1,1,1,34.98567059,1544285410,Vote,21f498183c1f00aafeedef79d5ab4a4d99a806c23c96a2a25aef285930631872
e3e796011d60d320ed44e797c1fc753af71851fb864c60c0c679b72e289da384,-1,1,1,34.98567059,1544283378,Vote,126cd6b3f1a7d9a1827b0ed7b862190d4e4dba733d7fd441b3a699b1ac8d8f55
cbe3abf25b3d9b84f1cb914c03d3eac393ca4ad2e8828d03fe679476d5cb4a3b,-1,1,1,34.98567059,1544263791,Vote,f020e907034de1ed86bc3fc8edc95dfb76105500a05d6cc7fea301044cee68e2
e57cea9b1241f9cb0674d4c91dd8a4d0f455cf45ef195699da0e8b0e9e686370,-1,9,1,35.97329895,1544261203,Regular,f159db81fcb2369126d2d6be330d21d9d4dd96b08beea611aa7573b53e2a91a3
d3e43451d4f97afe91fa63da29efac3a6fe4da465955ab1a3232c4d69804b7f6,-1,1,1,34.98567059,1544260524,Vote,b4cf8e4c10f7e1ee4944bdcaa0e6654c2fb0634be4beb845f88f7cefd64cd7ed
f159db81fcb2369126d2d6be330d21d9d4dd96b08beea611aa7573b53e2a91a3,1,2,1,35.97329895,1544259888,Vote,e57cea9b1241f9cb0674d4c91dd8a4d0f455cf45ef195699da0e8b0e9e686370
432c55792d5f09bb196f48776c6ac3e83a28a89f513e92d48abeab366a2c6909,-1,7,1,35.97329895,1544237553,Regular,ed3e4fb4133850e3b771d529e81295b35541a729ff9df0a701e0bb994d41d2b9
ed3e4fb4133850e3b771d529e81295b35541a729ff9df0a701e0bb994d41d2b9,1,2,1,35.97329895,1544226623,Vote,432c55792d5f09bb196f48776c6ac3e83a28a89f513e92d48abeab366a2c6909
ca192f8edc82037692e483cf2b7acc56cebb182ba44ba25bfb3d9e21cea680b6,-1,6,1,35.97329895,1544218121,Regular,3db64e550cc215b233499163c898cf3667e82a5b03c102e24e447bfb1a071490
3db64e550cc215b233499163c898cf3667e82a5b03c102e24e447bfb1a071490,1,2,1,35.97329895,1544207791,Vote,ca192f8edc82037692e483cf2b7acc56cebb182ba44ba25bfb3d9e21cea680b6
6a7f7e7ab89459b0c93a8092d4ce7b8284da54d6ee48a564adcc1348476f5342,-1,1,1,34.98567059,1544200740,Vote,787ff3b9d631341163d45805c10700fd7a29b731a1e6db2d1bf92a2af47176c9
be32d6019a0af9e831bf5ca87fa1cae1562e567bf9ee0a55759c04528f42dddd,-1,1,1,34.98567059,1544200698,Vote,54b36dad49bf6956412b558b2f97c8940b5454f80e283c71496728f5dafe89c9
3bf75478d79a5d17c8036d36b6c1881caea80c9743b93c3200ed57253946a9f0,-1,1,1,34.98567059,1544198514,Vote,6e66b521f41e803d7318d6c6445c5ac0fd0ec163f23b99d7730c08e8637cc78c
96fc5c3f1ae6f6cf0c52728c1be9e8e442ad8602276c751db080ed2419d738eb,1,2,1,35.98317524,1544196329,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
9f642ac15d69eacce912674755218174d7388b3a10dd9f285f7c26704865a044,-1,1,1,34.98567059,1544196075,Vote,33765e869759303f31809b5b8c6eb24feea525b09456e94450f314e2182d40c7
f9374e99eb059d782b551a04493181c9b7d669c9d58eba684f1f6e493537e587,-1,7,1,35.98317524,1544194273,Regular,3d10ce7b133e8c9a4af308369377f8912ba1d97af910018a7da1c878df40e695
f9374e99eb059d782b551a04493181c9b7d669c9d58eba684f1f6e493537e587,-1,3,1,35.98317524,1544194273,Regular,b74fdb9d9c5b581c52d9dd55289e1ca91f09ebe63b95e5ac108fbdb2f8c68552
3d10ce7b133e8c9a4af308369377f8912ba1d97af910018a7da1c878df40e695,1,2,1,35.98317524,1544193892,Vote,f9374e99eb059d782b551a04493181c9b7d669c9d58eba684f1f6e493537e587
b74fdb9d9c5b581c52d9dd55289e1ca91f09ebe63b95e5ac108fbdb2f8c68552,1,2,1,35.98317524,1544193892,Vote,f9374e99eb059d782b551a04493181c9b7d669c9d58eba684f1f6e493537e587
7bf2c78ffe9a69ac92ee77d705c768ea4e6cb2252dc5d40bda7debf0db2613fa,1,2,1,35.98317524,1544191265,Vote,bef606a6d4ac3fd36d4ae0221fad3b572f910b275c5d81807492a71f72b8b94d
d6e8093b4253e9c7a85f5fd23be1c3045836ed3d767e66ecbf37d50e3806d8d6,-1,6,1,35.98317524,1544190882,Regular,31683b1a2b7bc005dd8bb45a4652aa2b8edb2c7df0af7cade1c6db0a7037297e
31683b1a2b7bc005dd8bb45a4652aa2b8edb2c7df0af7cade1c6db0a7037297e,1,2,1,35.98317524,1544190523,Vote,d6e8093b4253e9c7a85f5fd23be1c3045836ed3d767e66ecbf37d50e3806d8d6
43a14d9635c9161a2ed8ae81e7652a27ac17b18f7a4777d2e91dda59a9fe06f3,-1,5,1,35.98317524,1544189907,Regular,1a2d8e0ba714f3da34ed14918751388a42ef90661578f0fa227587c108869945
29d1beed590d008a394cedf85b4c5f2bfdcf3f6337a7dfc29146d7f5f9b65123,-1,1,1,34.98567059,1544189525,Vote,059dc8e54fed1072cf1d9a293e6296ec81db7cd663254cbb7aeb5bb14df2618a
1a2d8e0ba714f3da34ed14918751388a42ef90661578f0fa227587c108869945,1,2,1,35.98317524,1544189440,Vote,43a14d9635c9161a2ed8ae81e7652a27ac17b18f7a4777d2e91dda59a9fe06f3
009e86eb0c4d38e121d4c224dc69da030dbf28b64e3d3400b59846b66fc9f3f6,-1,4,1,35.98317524,1544188549,Regular,6b5f04c20c56bc8f47f400cf0e4a4ed20892690323f674d755a7c8efd135915f
ce18dafaffc0e6beceb5816e784ef2a7e3c3f8ee525cef3ecec79bc25dc7db9a,-1,1,1,34.98567059,1544188400,Vote,e2aeb727ff503c7cc7fa62d588cf64c01116667584f3d0632ffeac7551d09099
75918c72dbb787286b65a9262c155f518e09df900b3c01a0de8efefe7daddf91,-1,8,1,35.98317524,1544188183,Regular,64516c8c578de996b497afde583e2cd4abdb4428937e9332ef5d7f219fffc8bb
6b5f04c20c56bc8f47f400cf0e4a4ed20892690323f674d755a7c8efd135915f,1,2,1,35.98317524,1544188146,Vote,009e86eb0c4d38e121d4c224dc69da030dbf28b64e3d3400b59846b66fc9f3f6
64516c8c578de996b497afde583e2cd4abdb4428937e9332ef5d7f219fffc8bb,1,2,1,35.98317524,1544187827,Vote,75918c72dbb787286b65a9262c155f518e09df900b3c01a0de8efefe7daddf91
9ac8d1bb26613fe61ff630d67161ffc844944e1d477b71dccf6c319f0e8823ee,-1,1,1,34.98567059,1544187827,Vote,ecddf2f0d5b00de59aaf9c5efba2c38a9bb1aff103cd340cc7c644fbd456bd81
fd0c6b710e6f6a96b4e6a1c6b4e3f66f2b26548ceb25fd57db436d60cd539efd,-1,4,1,35.98317524,1544187212,Regular,f7ccac746b548074d99029acadb02700824a8b9afd608e04ce039244b029fd3f
afceb1cf136f6b0985dfe471f9781ba61c4d5834f2be7440027bcb30ecc4e92f,-1,1,1,34.98567059,1544186999,Vote,968b9e3ecbf52a6c54d39357b1bdfcb2923783900982bcedb070960ea8c9bccf
f7ccac746b548074d99029acadb02700824a8b9afd608e04ce039244b029fd3f,1,2,1,35.98317524,1544186596,Vote,fd0c6b710e6f6a96b4e6a1c6b4e3f66f2b26548ceb25fd57db436d60cd539efd
5d9786cba9fa8364b02c5a73a659d86fc8f24b84ca45394365f124690817fe8b,-1,1,1,34.98567059,1544185577,Vote,fa4d9bc863ab962f8133254248723eb0edde67b8d02c6138d650d6976577de40
a6013203429e67235e576fa7a35df10da1796790829f43ac193cd25e5d7a1e49,-1,1,1,34.98567059,1544185428,Vote,a44005b4c5f8abd8b3cab13879a485aad33916fc8999eafd6a8f58b7afa5dc75
245dd5955653934f1f4f771d7584bf0668cbe943e2a70e01aa3423cb6ff790fa,-1,1,1,34.98567059,1544184813,Vote,6bc6261761abaebe608d550fa19748de3803e3795932c3d1551081f7c6a3b28c
5bdaf5c3a3fda9eef922e8a2eb9bc23c3e33e12abdb25f45b8d7efea34a5997f,-1,1,1,34.98567059,1544184601,Vote,7d3abf78540bc30cbd6f1cab8313c63e766f20ff45822e5bd3d1dd08ab07cdaa
