tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d3ee993968ea1643d2724d18517ae679140a27b081290f73c3b0eff3ede6e9e,-1,2,1,51.28013211,1550790223,Regular,80322c87b0d842704443d6b664962d99f977882280f37ac62e4d04506b658487
80322c87b0d842704443d6b664962d99f977882280f37ac62e4d04506b658487,1,2,1,51.28013211,1550788781,Vote,6d3ee993968ea1643d2724d18517ae679140a27b081290f73c3b0eff3ede6e9e
eac4b3c07e1a51e00e8d93047677a7fbb96aac643f6f59e8cf3e8eea6b493f9c,-1,0,1,51.28791033,1550741697,Regular,91d400b42ce9643b20df879a9ea47fcdbdbc65c2df5d04a251532ff0023da930
91d400b42ce9643b20df879a9ea47fcdbdbc65c2df5d04a251532ff0023da930,1,2,1,51.28791033,1550739957,Vote,eac4b3c07e1a51e00e8d93047677a7fbb96aac643f6f59e8cf3e8eea6b493f9c
2e9adc13d889ea186fad5cc1c4ea71c8b4184a72719e6e237d20c692bc77d3f7,-1,1,1,50.50230947,1550710013,Vote,793c92bb2fc5272e6d3ab44bfffcb8ec318f71a9c85464ce249e482fc3154cbf
4a094905eb4953ee91b776cec1c9b9433c7072db914114c4d3ced2944f8f8622,-1,1,1,50.50230947,1550608864,Vote,160df4533cabb42c57cb541e0e463b020cf613c13414b4dc3a0ee8db1930934e
6889d1a12492b711c9e29fb8e73ba6d81b29f92f8102a9c1f3d4309a38f01fdd,-1,3,1,51.28791033,1550555041,Regular,245dec5e365365308e7628f451d68076cfff854e4c5fad3db7dfc94e791879db
245dec5e365365308e7628f451d68076cfff854e4c5fad3db7dfc94e791879db,1,2,1,51.28791033,1550552436,Vote,6889d1a12492b711c9e29fb8e73ba6d81b29f92f8102a9c1f3d4309a38f01fdd
8f6524cadd14475a8ed5351e2dd2697bc91a3a3f50f644baef0355eba2cbe8fc,-1,1,1,50.50230947,1550550221,Vote,e60a783189a3b59a63ca23e3ae74e9610e37bfd5a1a3366b7a3ec5185bc8cb97
160df4533cabb42c57cb541e0e463b020cf613c13414b4dc3a0ee8db1930934e,1,0,1,50.50230947,1550538046,Ticket,4a094905eb4953ee91b776cec1c9b9433c7072db914114c4d3ced2944f8f8622
793c92bb2fc5272e6d3ab44bfffcb8ec318f71a9c85464ce249e482fc3154cbf,1,0,1,50.50230947,1550538046,Ticket,2e9adc13d889ea186fad5cc1c4ea71c8b4184a72719e6e237d20c692bc77d3f7
e60a783189a3b59a63ca23e3ae74e9610e37bfd5a1a3366b7a3ec5185bc8cb97,1,0,1,50.50230947,1550538046,Ticket,8f6524cadd14475a8ed5351e2dd2697bc91a3a3f50f644baef0355eba2cbe8fc
