tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66cae181d45cabc1ccd0b67c18b14d3d1c9dae42c5618545206143b17b2aa81c,-1,1,1,53.22140492,1553756309,Regular,c7d3542c8904af08fe74a4ef07c802267933c38d94b4db69c34f217290bdec88
c7d3542c8904af08fe74a4ef07c802267933c38d94b4db69c34f217290bdec88,1,2,1,53.22140492,1553754522,Vote,66cae181d45cabc1ccd0b67c18b14d3d1c9dae42c5618545206143b17b2aa81c
005a07442f68be3072f6be8e382292a0a1bda2f9425ae827b01b392bd358009c,-1,0,1,53.2283077,1553510557,Regular,bf15647b8238add9a714c9d94d4b06cd5afe638b41d2dac4bec55d1eab742202
bf15647b8238add9a714c9d94d4b06cd5afe638b41d2dac4bec55d1eab742202,1,2,1,53.2283077,1553508826,Vote,005a07442f68be3072f6be8e382292a0a1bda2f9425ae827b01b392bd358009c
454bab2bd56b921fa837b18d92d999ec8da97163ce8792e9f487ded468cc99ed,-1,1,1,52.53112683,1553481538,Vote,3abe39cd56429bdcc6e5e891d72c88f5e6e7b41ac6589e6c0749706de7e72061
51fd2b889d6e33a684a0cf1fe6d4924405e67f0d3701df2bd11c26d489df565e,-1,3,1,53.2283077,1553440198,Regular,effbb0af5cbf769ab6c647383bf1fb675afa8e2dbb293546837e54374d364798
effbb0af5cbf769ab6c647383bf1fb675afa8e2dbb293546837e54374d364798,1,2,1,53.2283077,1553438295,Vote,51fd2b889d6e33a684a0cf1fe6d4924405e67f0d3701df2bd11c26d489df565e
7718997717048fcbf0165a0ac5c7fcb29994ca83e1efd5880cd46cecb2fd6f0a,-1,1,1,52.53112683,1553415329,Vote,8f99974e273c6e4fe18110d2f1fd8221122be0d8f8e3991e38a868da620e93da
534c7fcab350e52f1e0bfa1f80fae2552338d0d27494d7df15fec947c0c7accb,-1,0,1,53.23527951,1553414762,Regular,5736156dcf066bfc79d93ca082552b3468f7cbf5ef574b73541e7ffab30c7d61
5736156dcf066bfc79d93ca082552b3468f7cbf5ef574b73541e7ffab30c7d61,1,2,1,53.23527951,1553413153,Vote,534c7fcab350e52f1e0bfa1f80fae2552338d0d27494d7df15fec947c0c7accb
b4e782e67f78aa621a48023457d95a469625c052d1aa22d7e14734f4f56d5c72,-1,1,1,52.53112683,1553412300,Vote,4d4c9a43a7cd65b79f0719b6420e99166808ddce40c1cb17be099d202276a51e
3abe39cd56429bdcc6e5e891d72c88f5e6e7b41ac6589e6c0749706de7e72061,1,0,1,52.53112683,1553396335,Ticket,454bab2bd56b921fa837b18d92d999ec8da97163ce8792e9f487ded468cc99ed
4d4c9a43a7cd65b79f0719b6420e99166808ddce40c1cb17be099d202276a51e,1,0,1,52.53112683,1553396335,Ticket,b4e782e67f78aa621a48023457d95a469625c052d1aa22d7e14734f4f56d5c72
8f99974e273c6e4fe18110d2f1fd8221122be0d8f8e3991e38a868da620e93da,1,0,1,52.53112683,1553396335,Ticket,7718997717048fcbf0165a0ac5c7fcb29994ca83e1efd5880cd46cecb2fd6f0a
