tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36c5ce237a76d641248e8680f00312b9d5410670d8d43a923da85c52a7157564,-1,9,1,18.09569414,1568722989,Regular,506515a913afdb3fb34811bd5913b573825e9b55f1449d342e4ba10e07aa5fef
506515a913afdb3fb34811bd5913b573825e9b55f1449d342e4ba10e07aa5fef,1,2,1,18.09569414,1568710096,Vote,36c5ce237a76d641248e8680f00312b9d5410670d8d43a923da85c52a7157564
78df1ad2867730ee43462accf7c714197360a419c59cc66e524f1cf24ff74e44,-1,13,1,17.68422634,1568694246,Regular,7892ebe7a2302be0ea620811e44b1c934a05aafce8f9a0e2d5575b2bbb2ecaf2
7892ebe7a2302be0ea620811e44b1c934a05aafce8f9a0e2d5575b2bbb2ecaf2,1,0,1,17.68422634,1568677704,Revocation,78df1ad2867730ee43462accf7c714197360a419c59cc66e524f1cf24ff74e44
a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68,-1,43,1,17.68422634,1568575788,Regular,b41203b0fea0e96ee2e22360462fc38a1b659a135be4b22df0e7d0b3af9c8bca
f33a20179b20fdda99445dd7469f28a7536748092990e3f3d3de9092babdb76b,-1,7,1,17.68422634,1568575770,Regular,44f374162560da23b61f4ce6ab77edc6e0211be6252188953d85e3916612bab3
89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9,-1,44,1,17.68422634,1568575298,Regular,f52ca3491a319d4f8b435a7811c4a76ad6319adfa03afce15361d138284ef8a7
d3abed805a437e534cccfbafee3661b94d0a271b527900054c8aa80b6967554d,-1,7,1,17.68422634,1568568285,Regular,125bb75dd6bc37cf32b13a327059b285b80d2bd375cb029b4321e286c71a5d51
402c4cbc714f3b79870c4833b005ecf491143466b50f1d4fbd7d9cdff1684e29,-1,16,1,17.68422634,1568557006,Regular,30c2758d9852d71f11a347cc8b10eff12ce897084cfc39bc6ebc0b03670df60b
125bb75dd6bc37cf32b13a327059b285b80d2bd375cb029b4321e286c71a5d51,1,0,1,17.68422634,1568554263,Revocation,d3abed805a437e534cccfbafee3661b94d0a271b527900054c8aa80b6967554d
2e1c297b5578c9a5f98b07f391d55f1649521092258ef1aa0d4c3ec8fcf569ce,-1,0,1,17.68424834,1568554263,Revocation,6a086f16cd38050f72d3f3575240ad64803bd11502eed7afec4f6451c8578e2f
f52ca3491a319d4f8b435a7811c4a76ad6319adfa03afce15361d138284ef8a7,1,0,1,17.68422634,1568554263,Revocation,89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9
30c2758d9852d71f11a347cc8b10eff12ce897084cfc39bc6ebc0b03670df60b,1,0,1,17.68422634,1568551556,Revocation,402c4cbc714f3b79870c4833b005ecf491143466b50f1d4fbd7d9cdff1684e29
44f374162560da23b61f4ce6ab77edc6e0211be6252188953d85e3916612bab3,1,0,1,17.68422634,1568551556,Revocation,f33a20179b20fdda99445dd7469f28a7536748092990e3f3d3de9092babdb76b
b41203b0fea0e96ee2e22360462fc38a1b659a135be4b22df0e7d0b3af9c8bca,1,0,1,17.68422634,1568549959,Revocation,a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68
09d4075989f272403d50c7e49182340272a512501eced62b69ff78807ab5d611,-1,1,1,17.68424834,1568143837,Vote,d75feb26d8f281b37d091d5eba3982c76d4c3c3eb7b6a28189feba5f6b139c1e
4db7435951c52b0ecf8b2025b6732123aa7e65d6916c7979b291cabcf96d872e,-1,5,1,18.10396421,1568115899,Regular,a1fdcd9b4416bafcb93c3bfa1fdb37d72a4cefe0021ea75eeb1dd9c76ef442da
a1fdcd9b4416bafcb93c3bfa1fdb37d72a4cefe0021ea75eeb1dd9c76ef442da,1,2,1,18.10396421,1568107908,Vote,4db7435951c52b0ecf8b2025b6732123aa7e65d6916c7979b291cabcf96d872e
6a086f16cd38050f72d3f3575240ad64803bd11502eed7afec4f6451c8578e2f,1,0,1,17.68424834,1568029169,Ticket,2e1c297b5578c9a5f98b07f391d55f1649521092258ef1aa0d4c3ec8fcf569ce
d75feb26d8f281b37d091d5eba3982c76d4c3c3eb7b6a28189feba5f6b139c1e,1,0,1,17.68424834,1568029169,Ticket,09d4075989f272403d50c7e49182340272a512501eced62b69ff78807ab5d611
