tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bcb5b06be71aaeed866453344ceb7261fd2f054bbb94bb30053a9c364f8fee4,-1,8,1,21.08341657,1538182873,Regular,f8d4d974f8f23f21de37c802ea75a1a79d6b2ea29cb19b9beff33226723db469
f8d4d974f8f23f21de37c802ea75a1a79d6b2ea29cb19b9beff33226723db469,1,2,1,21.08341657,1538177453,Vote,7bcb5b06be71aaeed866453344ceb7261fd2f054bbb94bb30053a9c364f8fee4
7eeae38c5e6efbf8b1106239fce58cd84a4d588fdfcc1482d5348097b144fde3,-1,0,1,19.82969061,1537915980,Ticket,71482b993b7e33f21412eae5fa004c91170105fbbeb6547d7a2cffdc27513f87
f5c3f7aae5844b7ed2680d49022c078a01ea682798471b67fd0fd5d3ae51e573,-1,0,1,19.82969061,1537915980,Ticket,71482b993b7e33f21412eae5fa004c91170105fbbeb6547d7a2cffdc27513f87
03f56de08be03b8e637af33db43c37df197abfdca4e0e48217ff8fa2c69e5f97,-1,0,1,19.82969061,1537915893,Ticket,71482b993b7e33f21412eae5fa004c91170105fbbeb6547d7a2cffdc27513f87
1717fa4054a071214216a3e44b0625977fc3c3a5b1516d53b858a767723a1ddc,-1,0,1,19.82969061,1537915893,Ticket,71482b993b7e33f21412eae5fa004c91170105fbbeb6547d7a2cffdc27513f87
2ea94a1b1a6014bc6c6d8dd891f70d80e57d6a6a40e2a1f7d921cada15848baf,-1,0,1,19.82969061,1537915893,Ticket,71482b993b7e33f21412eae5fa004c91170105fbbeb6547d7a2cffdc27513f87
33787d5c5eac7edd5e9a15a1083051e5ed2033d3e9e512a3521a8a362e8a6285,-1,0,1,19.82969061,1537915893,Ticket,71482b993b7e33f21412eae5fa004c91170105fbbeb6547d7a2cffdc27513f87
3e5eabbc7b62b3d2f6a473e91fb3accd02342b1f347484190f87c17b8d85c5bf,-1,0,1,19.82969061,1537915893,Ticket,71482b993b7e33f21412eae5fa004c91170105fbbeb6547d7a2cffdc27513f87
4d27fed435f9c5c57ecb1e04660b18f7327fab836f6131ae988b9c2e4160f19c,-1,0,1,19.82969061,1537915893,Ticket,71482b993b7e33f21412eae5fa004c91170105fbbeb6547d7a2cffdc27513f87
618d69425f9cadd89d8f3bc9ca9e72d41f7129836bdf29eb620a5328a808316e,-1,0,1,19.82969061,1537915893,Ticket,71482b993b7e33f21412eae5fa004c91170105fbbeb6547d7a2cffdc27513f87
6e784b5156d78d05e16c7a5c9eea0de0730fe69b17b91f220e0442c2ce5093b6,-1,0,1,19.82969061,1537915893,Ticket,71482b993b7e33f21412eae5fa004c91170105fbbeb6547d7a2cffdc27513f87
76c0f8e609373c8f6fa5cc114d084a25f3ea203ba1656c1ebd49966b6b30d52e,-1,0,1,19.82969061,1537915893,Ticket,71482b993b7e33f21412eae5fa004c91170105fbbeb6547d7a2cffdc27513f87
806554cc805a433981e1524a73dd38b04b1cf01d61a667016448afbe7e9729aa,-1,0,1,19.82969061,1537915893,Ticket,71482b993b7e33f21412eae5fa004c91170105fbbeb6547d7a2cffdc27513f87
901da88169aaf534a74c2648c7a18d404ef04695f5738ad8f819d5758acff6ba,-1,0,1,19.82969061,1537915893,Ticket,71482b993b7e33f21412eae5fa004c91170105fbbeb6547d7a2cffdc27513f87
a32347bfaae2694ecccca12abdf5fbbb327b6475a299074973b1f8ee2850b91a,-1,0,1,19.82969061,1537915893,Ticket,71482b993b7e33f21412eae5fa004c91170105fbbeb6547d7a2cffdc27513f87
acae8ca717719e55978cf68037376e48b821cab1846827206ced82f3b3532da7,-1,0,1,19.82969061,1537915893,Ticket,71482b993b7e33f21412eae5fa004c91170105fbbeb6547d7a2cffdc27513f87
ae82f39bad78b16c628231c0ca3c0579f713d1e07a60db349f73256c2615b320,-1,0,1,19.82969061,1537915893,Ticket,71482b993b7e33f21412eae5fa004c91170105fbbeb6547d7a2cffdc27513f87
bd91644fd897546c31e1a70260e87109a3441e557b88682d6fa0a0744cc60417,-1,0,1,19.82969061,1537915893,Ticket,71482b993b7e33f21412eae5fa004c91170105fbbeb6547d7a2cffdc27513f87
dc749dcf2c593853835fa1bcea6ac1c533bc4f453f95105d74a91780d0e0f4da,-1,0,1,19.82969061,1537915893,Ticket,71482b993b7e33f21412eae5fa004c91170105fbbeb6547d7a2cffdc27513f87
e66175e57eb14500d6fdd9ec0b8700435e6dd5c5a327621d776e949ae8fe4f3f,-1,0,1,19.82969061,1537915893,Ticket,71482b993b7e33f21412eae5fa004c91170105fbbeb6547d7a2cffdc27513f87
eea208b4d07dd5905b84109c4688ed58fdb8d79df008ba258ed784a4cd1a602d,-1,0,1,19.82969061,1537915893,Ticket,71482b993b7e33f21412eae5fa004c91170105fbbeb6547d7a2cffdc27513f87
71482b993b7e33f21412eae5fa004c91170105fbbeb6547d7a2cffdc27513f87,1,19,1,19.82969061,1537915829,Regular,618d69425f9cadd89d8f3bc9ca9e72d41f7129836bdf29eb620a5328a808316e
71482b993b7e33f21412eae5fa004c91170105fbbeb6547d7a2cffdc27513f87,1,2,1,19.82969061,1537915829,Regular,806554cc805a433981e1524a73dd38b04b1cf01d61a667016448afbe7e9729aa
71482b993b7e33f21412eae5fa004c91170105fbbeb6547d7a2cffdc27513f87,1,15,1,19.82969061,1537915829,Regular,3e5eabbc7b62b3d2f6a473e91fb3accd02342b1f347484190f87c17b8d85c5bf
