tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cee471a010b1c13ea26a79412da754e6b92d5479984082dbafc9d4c0492d38f,-1,5,1,52.43538353,1550387050,Regular,07bbd60392bc52f63672a47af2c59390c2169a10df9b796a39f8cd8b37cdcae0
07bbd60392bc52f63672a47af2c59390c2169a10df9b796a39f8cd8b37cdcae0,1,2,1,52.43538353,1550384722,Vote,1cee471a010b1c13ea26a79412da754e6b92d5479984082dbafc9d4c0492d38f
09d8d90bb3c3d71b35cd38faf06d84adb3f8083fb33054c515c7698d870ed423,-1,1,1,51.64192666,1550360096,Vote,0c8ef7f23135f51fdee1360ec39f6c81a0c33ffd420f762571e07988acc2e509
c0e3db45db36d0834fb9d7ba67efb1438f65361114e853bb099042df11dd3b9c,-1,1,1,51.64192666,1550105811,Vote,c4e856f4ec11c2fdb19030d2adb85db4a7282bd32cbe8d6413865ff2b40210fe
2ede6a56a41226fb5d60c3314e394e4f1d82a3dda17a39aacc6751c7ca29fa47,-1,1,1,52.4433181,1550057297,Regular,b0ddf2a389d483ca91f7c6e022d6aae7c928e31549f6753dfc565fc49a0f025f
b0ddf2a389d483ca91f7c6e022d6aae7c928e31549f6753dfc565fc49a0f025f,1,2,1,52.4433181,1550054945,Vote,2ede6a56a41226fb5d60c3314e394e4f1d82a3dda17a39aacc6751c7ca29fa47
f14bd48ed8ab09aa559c469f112bae70c43ee001a4ce5313755bdbca72b8b645,-1,0,1,52.4433181,1550029424,Regular,f287956a92c51ee6fe4798661e367cc250fd3b183471d81e2fa8c83fe4113c1e
29811bb75b9c1d6dcd2088030dd892c183a978983a364e7380d8673ef1cffe01,-1,2,1,52.4433181,1550028648,Regular,9ab65a7aa7cc1d56b5647b113ea38bb7d9de2e326ac3ee636fba63ba9f9feb2d
f287956a92c51ee6fe4798661e367cc250fd3b183471d81e2fa8c83fe4113c1e,1,2,1,52.4433181,1550026350,Vote,f14bd48ed8ab09aa559c469f112bae70c43ee001a4ce5313755bdbca72b8b645
9ab65a7aa7cc1d56b5647b113ea38bb7d9de2e326ac3ee636fba63ba9f9feb2d,1,2,1,52.4433181,1550025650,Vote,29811bb75b9c1d6dcd2088030dd892c183a978983a364e7380d8673ef1cffe01
98a188fc2c86be3ec00b18a4b4b359bd1903a0e5759f2248c5196f1b755ff7a3,-1,0,1,52.4433181,1550013194,Regular,e2220942f1f39e474fedbc4003a015f308a8d2c779a8a88df8ff874491cbe77c
e2220942f1f39e474fedbc4003a015f308a8d2c779a8a88df8ff874491cbe77c,1,2,1,52.4433181,1550011585,Vote,98a188fc2c86be3ec00b18a4b4b359bd1903a0e5759f2248c5196f1b755ff7a3
0c8ef7f23135f51fdee1360ec39f6c81a0c33ffd420f762571e07988acc2e509,1,0,1,51.64192666,1549961853,Ticket,09d8d90bb3c3d71b35cd38faf06d84adb3f8083fb33054c515c7698d870ed423
c4e856f4ec11c2fdb19030d2adb85db4a7282bd32cbe8d6413865ff2b40210fe,1,0,1,51.64192666,1549961853,Ticket,c0e3db45db36d0834fb9d7ba67efb1438f65361114e853bb099042df11dd3b9c
