tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af5858bf077f3f48fa0ced13e521046be632d787bf6a746fbdfae01bfbd9129d,-1,5,1,0.00504942,1603375969,Regular,1adcbc34bab9deb29d2967a850339392ea4d59bef8481a6262cd0331d8fbc670
688f6a0455cb52983b6dd72c050624db5f94570b76b002bcb4f4545024e7e072,-1,13,1,0.0365067,1603374289,Regular,d1d6d203308de29c6526bf6153df96494b2f6bf890cf8c54cc1b633eed7cf497
1adcbc34bab9deb29d2967a850339392ea4d59bef8481a6262cd0331d8fbc670,1,0,1,0.00504942,1603373434,Regular,af5858bf077f3f48fa0ced13e521046be632d787bf6a746fbdfae01bfbd9129d
d1d6d203308de29c6526bf6153df96494b2f6bf890cf8c54cc1b633eed7cf497,1,1,1,0.0365067,1603373374,Regular,688f6a0455cb52983b6dd72c050624db5f94570b76b002bcb4f4545024e7e072
00fd4ce919b512e4c882a836de8f067d0a3415c01922df0ac16bae038a10402a,-1,7,1,0.0365067,1603373299,Regular,548b4f6000088684a4d1a008a24a9cf44788c2d7a4790422746316defa88a6f7
c8b2fbc86a03cb05023020bd2fd73d774c0a8ee457b6fe6a0902f32b7e6bfbdc,-1,6,1,10.7319819,1603373299,Regular,5e9dec31b3f1f6301ea34532423cd911618363e8944717748dd52dcc4b2eea5d
8371be0da37701c023e98b43140f2195ad97e51601efcd93041882790a4e9ca7,-1,4,1,0.16227082,1603373200,Regular,909f3dca624651347772c7b5e39bdde0c158ef53dec756b30b8469259723dc3d
548b4f6000088684a4d1a008a24a9cf44788c2d7a4790422746316defa88a6f7,1,1,1,0.0365067,1603373119,Regular,00fd4ce919b512e4c882a836de8f067d0a3415c01922df0ac16bae038a10402a
5e9dec31b3f1f6301ea34532423cd911618363e8944717748dd52dcc4b2eea5d,1,0,1,10.7319819,1603373119,Regular,c8b2fbc86a03cb05023020bd2fd73d774c0a8ee457b6fe6a0902f32b7e6bfbdc
909f3dca624651347772c7b5e39bdde0c158ef53dec756b30b8469259723dc3d,1,25,1,0.16227082,1603372924,Regular,8371be0da37701c023e98b43140f2195ad97e51601efcd93041882790a4e9ca7
