tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
680ac90a1aacbcde7c852353c73d3a8df6557ceba7da47cbaf75fbc2ee0d0be6,-1,1,1,26.89802436,1547199761,Vote,ff2f1a48498c70ad1f7ded32368c6bfb97212807a1125d42d378a12d3a2484e9
a8160994b3b13b2da1412766689e3acda5aa8decbf8b51dd48cb326cf95decc1,-1,1,1,26.89802436,1547183014,Vote,f5a68f75bbf97ec81ec49c89c750a2187090b557739125f764a0df3dd9b15740
f2e1d2e1178d2c5d50598b28b27b2cb016a02bc22e23b82d5bca8379384cb9d4,-1,1,1,26.89802436,1547151275,Vote,14d5f100f4c449b9ddbba59af4789aface2770dfc0ac5f4828e7f7d72f082c34
a5f4f23af1fab5f206546d729c1cc1d10fe7f93bedfcdd8d498a0784ac808bb4,-1,0,1,27.79211143,1547100955,Regular,617ed57142c8f868eb3a08065bc735cac17cd5756fda715e3494b9bc27046344
617ed57142c8f868eb3a08065bc735cac17cd5756fda715e3494b9bc27046344,1,2,1,27.79211143,1547098214,Vote,a5f4f23af1fab5f206546d729c1cc1d10fe7f93bedfcdd8d498a0784ac808bb4
c774e8498887210940ea08e097e908f4074ea203c334bf8298730266fc5fb7b8,-1,1,1,26.89802436,1547073932,Vote,d3111c6ae676b9530fcd7f65cb8271ff5fc0f4f123e29f7a31930fab6de8f578
3badb9b37aaff6c5067cc356f5eac9ec9f1c6269666f2852e4e8158bfab0ea27,-1,1,1,27.79211143,1547071617,Regular,0759da4516da86d92a898f7052e4b0d1b54a3e249fe721b82999392185549486
0759da4516da86d92a898f7052e4b0d1b54a3e249fe721b82999392185549486,1,2,1,27.79211143,1547069364,Vote,3badb9b37aaff6c5067cc356f5eac9ec9f1c6269666f2852e4e8158bfab0ea27
b2823dba725f74144fa3588742051adf21f5e63717f9f5d47bf31d4c0548f526,-1,1,1,26.89802436,1547056297,Vote,ba8c152bb548df4d0fe98c51a45c6aef9deefff0054a40c2acacd2b6f6df60cb
14d5f100f4c449b9ddbba59af4789aface2770dfc0ac5f4828e7f7d72f082c34,1,0,1,26.89802436,1547053160,Ticket,f2e1d2e1178d2c5d50598b28b27b2cb016a02bc22e23b82d5bca8379384cb9d4
ba8c152bb548df4d0fe98c51a45c6aef9deefff0054a40c2acacd2b6f6df60cb,1,0,1,26.89802436,1547053160,Ticket,b2823dba725f74144fa3588742051adf21f5e63717f9f5d47bf31d4c0548f526
d3111c6ae676b9530fcd7f65cb8271ff5fc0f4f123e29f7a31930fab6de8f578,1,0,1,26.89802436,1547053160,Ticket,c774e8498887210940ea08e097e908f4074ea203c334bf8298730266fc5fb7b8
f5a68f75bbf97ec81ec49c89c750a2187090b557739125f764a0df3dd9b15740,1,0,1,26.89802436,1547053160,Ticket,a8160994b3b13b2da1412766689e3acda5aa8decbf8b51dd48cb326cf95decc1
ff2f1a48498c70ad1f7ded32368c6bfb97212807a1125d42d378a12d3a2484e9,1,0,1,26.89802436,1547053160,Ticket,680ac90a1aacbcde7c852353c73d3a8df6557ceba7da47cbaf75fbc2ee0d0be6
