tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3d1bdac562ce98d6d8f429e4d8a5d2b696ea3ae9d43ba2b5a4937b5a81d1056,-1,1,1,25.9887343,1552586280,Regular,e1d911b220c0e5fb42bb444a5450061171b872f9af09a04b3378e52dd191a13d
e1d911b220c0e5fb42bb444a5450061171b872f9af09a04b3378e52dd191a13d,1,2,1,25.9887343,1552584353,Vote,f3d1bdac562ce98d6d8f429e4d8a5d2b696ea3ae9d43ba2b5a4937b5a81d1056
7722183f23620d881bb77c6dbbf82a1c6cbb30dbe20a1cee97dcb94be8c0ccc9,-1,1,1,25.26324508,1552323210,Vote,c5f44e5c47402b9447ea0cdbdb86fbea2f71972a83d6e328da7172c86612776c
bf4f8da914222f6b1dec06109946b3a2b87981bcfa9ae3734c14d37d0a2c185e,-1,3,1,25.99598919,1552251863,Regular,a9b6ef0e03b2d906d705f29c39665f4616fcd8f6c8e576ab528387d62b82b157
a9b6ef0e03b2d906d705f29c39665f4616fcd8f6c8e576ab528387d62b82b157,1,2,1,25.99598919,1552250321,Vote,bf4f8da914222f6b1dec06109946b3a2b87981bcfa9ae3734c14d37d0a2c185e
c4e917fde88c53643775da67a2c04721f9d79da7f5489eee1f5a39b2d3bc4e00,-1,1,1,25.26324508,1552229969,Vote,beb188a37e2e08df435781546ac6d66d159116cbdc8c6321e96ba6b599a07503
6b4664bbda80df1009473bfdec88685f0e179ee24793f2b4ee60ed504d238558,-1,1,1,25.99598919,1552209188,Regular,015463d60752219f368583476707f0433b8f050928718681666e8dc5893f7963
015463d60752219f368583476707f0433b8f050928718681666e8dc5893f7963,1,2,1,25.99598919,1552206191,Vote,6b4664bbda80df1009473bfdec88685f0e179ee24793f2b4ee60ed504d238558
424f2d6143ce4ae337a04681059174173d1449d7569a02421f71edea939a4f2a,-1,1,1,25.26324508,1552202002,Vote,afa5b804181b226ae54633793845f73cf570a2ded6243e7c146eac61dce25b66
b5d20bacce19cc6e86175e8663cb0a5dc2f51db5c2133f1f0fc84c15fa04c0c6,-1,3,1,25.99598919,1552193133,Regular,a4244cdd2646c39c746d9bf54a7731d75e76afe76f411135982508ba4d531ba5
a4244cdd2646c39c746d9bf54a7731d75e76afe76f411135982508ba4d531ba5,1,2,1,25.99598919,1552191067,Vote,b5d20bacce19cc6e86175e8663cb0a5dc2f51db5c2133f1f0fc84c15fa04c0c6
f83b7152a8f9482d0535e1c45598eaf360882b9f4f5e14a75cba6b84535772ff,-1,1,1,25.26324508,1552171807,Vote,8a8c74128357980a10529d87bd2727c304e51c43169adbb14adc9638956102e5
0ee9c3062c646dae13d26182e54e346672a72afa197db7ba811199c93fcf2f29,-1,1,1,25.26324508,1552147994,Vote,4f27d155bb4a37310393f45c8cf0686b5c7240fa7d86ef4edac3688c865f8d9e
4f27d155bb4a37310393f45c8cf0686b5c7240fa7d86ef4edac3688c865f8d9e,1,0,1,25.26324508,1552123798,Ticket,0ee9c3062c646dae13d26182e54e346672a72afa197db7ba811199c93fcf2f29
8a8c74128357980a10529d87bd2727c304e51c43169adbb14adc9638956102e5,1,0,1,25.26324508,1552123798,Ticket,f83b7152a8f9482d0535e1c45598eaf360882b9f4f5e14a75cba6b84535772ff
afa5b804181b226ae54633793845f73cf570a2ded6243e7c146eac61dce25b66,1,0,1,25.26324508,1552123798,Ticket,424f2d6143ce4ae337a04681059174173d1449d7569a02421f71edea939a4f2a
beb188a37e2e08df435781546ac6d66d159116cbdc8c6321e96ba6b599a07503,1,0,1,25.26324508,1552123798,Ticket,c4e917fde88c53643775da67a2c04721f9d79da7f5489eee1f5a39b2d3bc4e00
c5f44e5c47402b9447ea0cdbdb86fbea2f71972a83d6e328da7172c86612776c,1,0,1,25.26324508,1552123798,Ticket,7722183f23620d881bb77c6dbbf82a1c6cbb30dbe20a1cee97dcb94be8c0ccc9
