tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10edf4f2f0f9d0b39aeb5dbdaabad6c0475eb63d3360db218effc456d41687b4,-1,0,1,22.38857272,1542130703,Ticket,c9fc27828ed4bc161223e0602d0fa3e095b48deff0d8286ae8dc8f9f871a7867
1e1511c3963a468bd4e40e812ae9bbb015369703f51b553aee64ae39ffc2c563,-1,0,1,22.38857272,1542130703,Ticket,c9fc27828ed4bc161223e0602d0fa3e095b48deff0d8286ae8dc8f9f871a7867
1e871e9f6be5e5073a1f4f3585cbaf0994c3f282c4c20f6b5ef9f65a5eb16112,-1,0,1,22.38857272,1542130703,Ticket,c9fc27828ed4bc161223e0602d0fa3e095b48deff0d8286ae8dc8f9f871a7867
2b170f02c4f36784edce1354309e34d772c4cf5008552993a5e5ed49e14d6fd1,-1,0,1,22.38857272,1542130703,Ticket,c9fc27828ed4bc161223e0602d0fa3e095b48deff0d8286ae8dc8f9f871a7867
8e435efa60a3d6ddea4760a619d8727afedbe34340da14da4e9c0ec6b6e02c3c,-1,0,1,22.38857272,1542130703,Ticket,c9fc27828ed4bc161223e0602d0fa3e095b48deff0d8286ae8dc8f9f871a7867
df15d605c902bfca48152f78169c10f42a06367b01bf81c202a2d8765d8a81b8,-1,0,1,22.38857272,1542130703,Ticket,c9fc27828ed4bc161223e0602d0fa3e095b48deff0d8286ae8dc8f9f871a7867
c9fc27828ed4bc161223e0602d0fa3e095b48deff0d8286ae8dc8f9f871a7867,1,5,1,22.38857272,1542130698,Regular,10edf4f2f0f9d0b39aeb5dbdaabad6c0475eb63d3360db218effc456d41687b4
c9fc27828ed4bc161223e0602d0fa3e095b48deff0d8286ae8dc8f9f871a7867,1,4,1,22.38857272,1542130698,Regular,2b170f02c4f36784edce1354309e34d772c4cf5008552993a5e5ed49e14d6fd1
c9fc27828ed4bc161223e0602d0fa3e095b48deff0d8286ae8dc8f9f871a7867,1,3,1,22.38857272,1542130698,Regular,1e871e9f6be5e5073a1f4f3585cbaf0994c3f282c4c20f6b5ef9f65a5eb16112
c9fc27828ed4bc161223e0602d0fa3e095b48deff0d8286ae8dc8f9f871a7867,1,0,1,22.38857272,1542130698,Regular,8e435efa60a3d6ddea4760a619d8727afedbe34340da14da4e9c0ec6b6e02c3c
c9fc27828ed4bc161223e0602d0fa3e095b48deff0d8286ae8dc8f9f871a7867,1,2,1,22.38857272,1542130698,Regular,df15d605c902bfca48152f78169c10f42a06367b01bf81c202a2d8765d8a81b8
c9fc27828ed4bc161223e0602d0fa3e095b48deff0d8286ae8dc8f9f871a7867,1,1,1,22.38857272,1542130698,Regular,1e1511c3963a468bd4e40e812ae9bbb015369703f51b553aee64ae39ffc2c563
