tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fe57180ecb578d9e76db46d6999e8e84da185da1de00873f1675ccfc4688b42,-1,0,1,51.13983376,1563850356,Ticket,5c14995086716403d655d4d4b4ae7fc05d8f215e3c8bb4ca34a748329d56acfe
4bbb4b40cedac1a932e56f0cebe6960beb09ed9218977cfb8ff8f85f2ff070c2,-1,0,1,51.13983376,1563850356,Ticket,5c14995086716403d655d4d4b4ae7fc05d8f215e3c8bb4ca34a748329d56acfe
5597a86815bf92d23a0751e92af8c46ee5de88b45afb08854001e111aa018b4d,-1,0,1,51.13983376,1563850356,Ticket,5c14995086716403d655d4d4b4ae7fc05d8f215e3c8bb4ca34a748329d56acfe
61c49a764737ceab7f39063a1b7013f8d29e1d86a03dcbf5ce0114f7bcde8f57,-1,0,1,51.13983376,1563850356,Ticket,5c14995086716403d655d4d4b4ae7fc05d8f215e3c8bb4ca34a748329d56acfe
cd42b31a2fc46d2907f0eb43a504e6b20d979fc03e57a03f5ee15bbaea555da9,-1,0,1,51.13983376,1563850356,Ticket,5c14995086716403d655d4d4b4ae7fc05d8f215e3c8bb4ca34a748329d56acfe
5c14995086716403d655d4d4b4ae7fc05d8f215e3c8bb4ca34a748329d56acfe,1,2,1,51.13983376,1563850325,Regular,4bbb4b40cedac1a932e56f0cebe6960beb09ed9218977cfb8ff8f85f2ff070c2
5c14995086716403d655d4d4b4ae7fc05d8f215e3c8bb4ca34a748329d56acfe,1,0,1,51.13983376,1563850325,Regular,5597a86815bf92d23a0751e92af8c46ee5de88b45afb08854001e111aa018b4d
5c14995086716403d655d4d4b4ae7fc05d8f215e3c8bb4ca34a748329d56acfe,1,4,1,51.13983376,1563850325,Regular,1fe57180ecb578d9e76db46d6999e8e84da185da1de00873f1675ccfc4688b42
5c14995086716403d655d4d4b4ae7fc05d8f215e3c8bb4ca34a748329d56acfe,1,3,1,51.13983376,1563850325,Regular,61c49a764737ceab7f39063a1b7013f8d29e1d86a03dcbf5ce0114f7bcde8f57
5c14995086716403d655d4d4b4ae7fc05d8f215e3c8bb4ca34a748329d56acfe,1,1,1,51.13983376,1563850325,Regular,cd42b31a2fc46d2907f0eb43a504e6b20d979fc03e57a03f5ee15bbaea555da9
