tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75f66368cfbe97a40ba836668ab5d03c4ef3a5706d6db1609902697da8af33a8,1,1,1,62.53803223,1562830881,Regular,
6b9745a4c1168e2fe83a218a258943d0893ca2824b86907470ebef6ac580aca3,1,0,1,62.94255686,1562827217,Regular,
86381731c7920e55d0f6e8810fae6e887be7b4023576dbd9f97e3644c5586169,1,0,1,40.41255501,1562748110,Regular,
b986f37fdcab9e85e366140be060f160fadad3ed91cebe60c18b268105e8cca9,1,1,1,39.4958814,1562728723,Regular,
a74b499270fc8f7c2ade84daeb2d1dd14a116a7b543738b3ac8f86acb996ced3,1,0,1,100,1562702298,Regular,
3726f96f62f77788de26f0701a417d4e7469460d0318652c8269e69b5d11d8f6,1,0,1,100,1562701842,Regular,
50dc622e931ff77eee3f5f7169ddfade33bb5c390f5fa610ff72bbe7b27c8ea3,1,1,1,100,1562701418,Regular,
57de8cf52298ddbbaabc535e85f435cda58ad687ffd3ba2fb42bf1319ce65f64,1,0,1,100,1562701386,Regular,
10b9629cceb747d40fd86784ea1fc4174d9d1ab27be9fe499680ad72361df0ad,1,1,1,100,1562701336,Regular,
169d77a2f1a6760cc9d20ea8ef259956e892c402cad3ee00ce7c6a5b045d40b7,1,1,1,100,1562701336,Regular,
35de2dc08551d826efb1b068efe2a4341a4f98635f88cd5d030f7a008c9e5e5b,1,1,1,100,1562701336,Regular,
d925ac5496eba5f31e09c1de1cb8a70ac6c666d1e70b6cb65315ab3dd46e4f95,1,0,1,100,1562701336,Regular,
3ffda84c9d4b7393f398e01ee71207e9662ebef904c27720e91a4984d598f594,1,1,1,100,1562698456,Regular,
d2c35125fff91a7e66eebc56b0a13d52fb58a4da033f629b567bdd40eb269b52,1,1,1,5.93371134,1562485599,Regular,
9fc98239ca1c84a9e655f6dcc22432462083ab0b1846da7d5e5195795d749c94,1,0,1,5.99364824,1562484994,Regular,
40af50c67830172852e40bb2d9a732fadc3c6a46c26bfa5cfd28495baebd3b2e,1,1,1,7.25475832,1562393379,Regular,
1bb817f366aecd5809c23eaa621e39374ee0a86179960ef693f458ec4f490ffc,1,1,1,7.32803896,1562392130,Regular,
0198508ea6e034aa04670664318a6d8d0659a7c574fa54c8f261ff9354d68534,1,0,1,7.47682869,1562385442,Regular,
8b0b00080bbb8b0e9cca3492caa23f2c83e0df653185ca17d320715c4a827a03,1,1,1,7.62863944,1562383604,Regular,
bb5e41a06f1d5f9eabe90f2eec24bac7ef48ddbbbd1557e46ace4aa4795c7831,1,1,1,7.55235263,1562383604,Regular,
e3776bb9e5c9eb40a7f6da06680021d62ec322e921f4b5833ac1aa03476e247c,1,1,1,7.70569666,1562383604,Regular,
76c5ffd1ba48dd2c54d8bfc9d7288be2906cefc484bc38ece617e8ab5ccbd512,1,0,1,17.56409471,1562139524,Regular,
75026ca9d239b8f0a4c2b7957bb31d462af1ae039304dbbd1aa0b02f761dedeb,1,0,1,17.920718,1562137113,Regular,
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,2,1,66.38145857,1562095281,Regular,9ee04ad3f8d408d1d4207e41747d7aa407128fb0064d1189fadde8f183ab9306
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,150,1,63.41059534,1562095281,Regular,b0136c0f37c83dd82274de55e50eed8d39950630c9c267e035a41591464c07af
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,149,1,65.15795283,1562095281,Regular,56239a8761bee681031f1e2438a9c871863355f131d0f1d6956053299da2b1ad
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,133,1,65.71764157,1562095281,Regular,f9d6b7257d117ff0db86a29e47b591747e8f73d9e169882c84fd32123f5ebe9a
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,128,1,61.12853684,1562095281,Regular,07ff80fdf84798d8e7ee7f068bbaeb864d17cf816e0d60fda6f982ba7e458b96
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,109,1,23.25761537,1562095281,Regular,388d7fe3ee71edbb472c7cb9e7aee5f2460ba43985ed380fccb2b35ea6949a7e
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,108,1,59.31507697,1562095281,Regular,4a641d4f66a2a2a9dff7b64c0202c0305418b2dbe5ce00a907fc6a4528bb4a7e
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,103,1,60.70794805,1562095281,Regular,d2e4fc43d16b565b4d150ee3de1111a348bf6eb8059a9cfa2087a20698a5ab7b
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,95,1,59.70521735,1562095281,Regular,582c94f1bcfc1e2bfa9556311e12558775105ed321c46461729b024919e82a74
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,93,1,24.35118886,1562095281,Regular,3a9f2c0e56dc691e88b51891eb5c47dbef503fe9cac28d9be3bbe68905ebf372
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,88,1,61.03475168,1562095281,Regular,0ab28031307485f2faa78cac82ab6012ea3529ca50101e40d015b7893f486a6c
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,76,1,58.26880694,1562095281,Regular,346fdd01ebbfd6ebae943eb20daa747249a94976a89cb7090abf9559f44bfa5a
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,75,1,23.46612924,1562095281,Regular,9dab57b8547d2bae6c42f229f2cd9b186f6437946305be974b298ae0bcab7859
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,72,1,57.44780509,1562095281,Regular,0f3d1e55a0a78455eebe7dc69652b6c02b40a7c125c777e2df43fb5e648bb755
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,47,1,57.97583745,1562095281,Regular,05af3e775552b27d113eab24055a05007526a585e401a855fb3e8f849cfebe35
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,45,1,24.48977747,1562095281,Regular,7d2b6f41bbf3755dd0f4f1441c86b5301d96902e8e3e27a338c11327e73b5634
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,43,1,62.31691873,1562095281,Regular,4f1b985557efe1c87d0825e72b3dabae0b3951b329d3d7c85b0d1b19e35fb330
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,38,1,66.99973057,1562095281,Regular,bab6579e00f13e05343c0d61b8a30535dbea6510e0eb6260b850a9342d04ab2b
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,33,1,61.69374896,1562095281,Regular,0435a95478b6d8bc56904e325ad74e6ffcc2ff33c9f6b88e577774aaf6504b26
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,27,1,63.91895676,1562095281,Regular,a92ddfe25b9b0d15f8f1c50e8bf860e53e158723a32ffe63d428138ada950121
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,25,1,23.72984086,1562095281,Regular,2bfb64b6f777bc3b3e6928718a91095b9254b06351799e98aaee873cb679051e
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,24,1,34.62630899,1562095281,Regular,e993a01a23383a1746fb87aee2fbaeb7a411ca31eb917bc89e40a628b3ca031e
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,23,1,55.6803884,1562095281,Regular,fb13b9d87d8c11f803c4da26eba3a06dcedf80b6e8198e8cecf637a33548011e
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,20,1,58.75286591,1562095281,Regular,89f0cf2d4e78d553b3766b2fd04f8b42de489be4f64ebc0fe6b862f45c9a031b
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,17,1,58.98056901,1562095281,Regular,5213bdada6469725e77fe81101b828358393164b3c18ef25a8247b3c228b0319
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,16,1,36.00898559,1562095281,Regular,5efd6fa7a91cd718aa0905150c5ab9c56af348772cd204a776a9ab3c8cb57517
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,12,1,62.85233218,1562095281,Regular,a45b8aa95c4e975d64ccf4e28cfa32c3650062c266caa4be4704b76db8fc8116
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,10,1,40.90176831,1562095281,Regular,22faf3f517c1887b388e5e0d2356627e7d8f1291d4c8c923ab5b4c910ab43910
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,9,1,23.17014644,1562095281,Regular,9a278f22b9516c3d1fa2737d01123a1072463852363025200e9861b35321bf0f
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,207,1,64.5123541,1562095281,Regular,ce7abb216300f0c56719f7bdb62e7d2b46dff3c09313f183da0e4b874eff13fc
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,203,1,65.16399631,1562095281,Regular,07cf052cd47ffbcea4985d6774ac83a19d9bccdaab886a04e6a4e398b9a018f8
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,194,1,23.96953715,1562095281,Regular,b7ef932dd8c928621e0bb4cdb7285db1fc6da86da4c1d0977c0e439697aad4ec
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,188,1,24.15940383,1562095281,Regular,6716325daa1ee951a2fe7ef955507ff9ddb9879826deafdab388f6b1d65855e7
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,184,1,33.45162748,1562095281,Regular,a33d543351e1b68d1d85628b0ce4a83197307f5c4b68ad730d9903419eebc9e2
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,181,1,64.9277924,1562095281,Regular,e0abde47de8a99b7a1e3659e81d00336acabfa05ed379f2710c96a8b986fb5de
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,179,1,24.54491007,1562095281,Regular,00fa86e177cb74f8e000a1dd75309a97f339a96dd88ac1dea9bec0bd7b0510dc
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,172,1,71.28893544,1562095281,Regular,da36e0b8f6663844261bb896857f0efb21ed933c0de8ac52a53c8f7bbcdafed0
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,169,1,60.11898812,1562095281,Regular,cfde3598545aa12708a9174b74aab63724f97aa22aa9dc5961982d3ba28869cc
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,163,1,63.4349505,1562095281,Regular,3619544db18365c823ca17901498696631bac43c04bf47ee02cb4372117651c0
