tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7149174afeff2af05dc15146d2abcbceccdb9392801d99242afeb3999a798d23,1,2,1,9.98461154,1544154271,Regular,
cf613408814ca7805dc6efa5c0cda6e68e93e1acf6fe4b99f073543a645fe089,1,2,1,5.98850972,1544149846,Regular,
1ab00c3a293ad0687268cf450613d54b4135cfea3f4ece86456ec637f7077efc,1,2,1,7.98352681,1544149752,Regular,
d8a276592d2e63896d535ed7b41b9fdb9e04ba179d701a9252b88abe2e234a5c,1,2,1,7.98933162,1544149721,Regular,
31d2dbca0e87c343eafd9d756ac5595477d60d6cdacdc6bdb57fa608573b6a8a,1,2,1,7.98263322,1544149055,Regular,
47080d9125d468255d1a674ee958db93e6b357ae389031393973a109c6efed86,1,2,1,5.98896272,1544148972,Regular,
882f574daa14819e3467885314030d5e5e644944677f45bf98af60b775b69844,1,2,1,9.97916454,1544148887,Regular,
32586fb43677b172023b7e07b2f3e0e152a636cb4087e3cbb00e5bc9870d0adb,1,2,1,7.98303162,1544148582,Regular,
35fd730e9acedcd5f2f54e178fc4a5f2701a3eb40904f1f28e0185d150999829,1,2,1,5.98757672,1544148525,Regular,
aac3104a8bf0f90de5b05d4e979af0d75ffbc21960b8137d4dd7f02a36632a45,1,2,1,7.98121563,1544148490,Regular,
193b3cb25ea91177ea94d32fefbc5cbcf01508ad6f45db25b10570b27e61b5e8,1,2,1,5.98842212,1544148454,Regular,
c72380a509dde4d7137f9c312cb951a2336b6441703eae6eb38cdb2c703cf95b,1,2,1,7.98003723,1544148159,Regular,
e0c993ddceb5518d4fece0b2ee8e9e19a8da475d528b8fdfbbd9b0a314b36e4d,1,2,1,7.98192602,1544104260,Regular,
06c7dd52f23bc0e7ef5ce93eeaa587fffb600a6860d30d28285287419a1cc8c0,1,2,1,9.97834853,1544104202,Regular,
3034eaaf8802648f11582c2bc1667113a12f2d07ad64e323e55716567a873728,1,2,1,9.97730612,1544104160,Regular,
1bcbb33397c31d0a3e93c2d570aeba6721bd5011b3b83ab4ea2d84f362227fd5,1,2,1,9.97969554,1544104124,Regular,
632b5a63250c8daa84f1242dfd30404aec89174dd91ac2acba3be9939b3b6575,1,2,1,9.98242554,1544104052,Regular,
cc2c10ebeaeae14060620289223f4ee45517f823b63971c71fe3b6c7eac693ed,1,2,1,9.98281656,1544104022,Regular,
c101dc12bb034ca829922048e9f976b61e62d25f6483f8390d3f139900da6e43,1,2,1,9.97857154,1544103981,Regular,
24f976e0c6b2375aa663d8c6a6743b25e89e3c326ac53f3338fc387a0c297026,1,2,1,9.97893356,1544103923,Regular,
691561ce8b6ba028c1906b6eb85475972ca8696c1d2a1288160cc6a71411afea,1,2,1,9.97847752,1544103861,Regular,
b3ee7353f30b770e8f1ebb1417e876a3af87a9167985769591ea996b15e20ed9,1,2,1,9.97880157,1544103786,Regular,
6683a70ce91cf1d884ede1b65425206b58f2ed90660f07adbd80ce534bb3ec36,1,2,1,9.97839054,1544103742,Regular,
