tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b53a6aee012b727b2d8edac3f06306078c2917f2339e61decec950f83391f96,-1,3,1,53.62923992,1549914137,Regular,12956065456574c49ad562b7ed46cc111c43f4e7099c87a3b80bc946a43931bf
12956065456574c49ad562b7ed46cc111c43f4e7099c87a3b80bc946a43931bf,1,2,1,53.62923992,1549911303,Vote,1b53a6aee012b727b2d8edac3f06306078c2917f2339e61decec950f83391f96
01256ec24fabec981ba2a6bb6698047723042230e0d83c19971616b30073601e,-1,0,1,52.81986436,1549899984,Ticket,0a0a83164b51c89a7a9338ef945d917c735eba37326bc6bd784d192835afb73e
08638ff56c906384a09d94621625b56bce8467aa6ef83c25903a2b2cb1af3de9,-1,0,1,52.81986436,1549899984,Ticket,0a0a83164b51c89a7a9338ef945d917c735eba37326bc6bd784d192835afb73e
221d2090afdb8b1313f181cac8a5c52d29b95a95011100641073efac21f3134e,-1,0,1,52.81986436,1549899984,Ticket,0a0a83164b51c89a7a9338ef945d917c735eba37326bc6bd784d192835afb73e
434ccf1226c57ef739b90450d1ed2475a86ca79c270f149d7c24a94a6457f85f,-1,0,1,52.81986436,1549899984,Ticket,0a0a83164b51c89a7a9338ef945d917c735eba37326bc6bd784d192835afb73e
ebc340ae4c39d824952814c8752667f8db8ef31bfb00cd479084cfa4ab074e79,-1,0,1,52.81986436,1549899984,Ticket,0a0a83164b51c89a7a9338ef945d917c735eba37326bc6bd784d192835afb73e
0a0a83164b51c89a7a9338ef945d917c735eba37326bc6bd784d192835afb73e,1,1,1,52.81986436,1549899793,Regular,434ccf1226c57ef739b90450d1ed2475a86ca79c270f149d7c24a94a6457f85f
0a0a83164b51c89a7a9338ef945d917c735eba37326bc6bd784d192835afb73e,1,3,1,52.81986436,1549899793,Regular,ebc340ae4c39d824952814c8752667f8db8ef31bfb00cd479084cfa4ab074e79
0a0a83164b51c89a7a9338ef945d917c735eba37326bc6bd784d192835afb73e,1,0,1,52.81986436,1549899793,Regular,01256ec24fabec981ba2a6bb6698047723042230e0d83c19971616b30073601e
0a0a83164b51c89a7a9338ef945d917c735eba37326bc6bd784d192835afb73e,1,2,1,52.81986436,1549899793,Regular,08638ff56c906384a09d94621625b56bce8467aa6ef83c25903a2b2cb1af3de9
0a0a83164b51c89a7a9338ef945d917c735eba37326bc6bd784d192835afb73e,1,4,1,52.81986436,1549899793,Regular,221d2090afdb8b1313f181cac8a5c52d29b95a95011100641073efac21f3134e
