tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dffaa338b1ab5c07d647274b1aea47747e6eb7782d88915edb5ff7315349e0a,-1,0,1,0.0704155,1544797847,Ticket,2be1d9aaec322529c63914faa7a100e7a2bb2f1cb84194ba67c2d8534858c611
0dffaa338b1ab5c07d647274b1aea47747e6eb7782d88915edb5ff7315349e0a,-1,1,1,30.9568087,1544797847,Ticket,2be1d9aaec322529c63914faa7a100e7a2bb2f1cb84194ba67c2d8534858c611
37ed9aa396d50e11d6d511a42c4a92ddba9b4fc98ccfb7f809c3e3be2e28dafb,-1,1,1,30.9568087,1544797847,Ticket,2be1d9aaec322529c63914faa7a100e7a2bb2f1cb84194ba67c2d8534858c611
37ed9aa396d50e11d6d511a42c4a92ddba9b4fc98ccfb7f809c3e3be2e28dafb,-1,0,1,0.0704155,1544797847,Ticket,2be1d9aaec322529c63914faa7a100e7a2bb2f1cb84194ba67c2d8534858c611
50e3232ce62337e0bb570b9e0005f7f8eaa90f7d42a596a4a2b7be57ef17c477,-1,0,1,0.0704155,1544797847,Ticket,2be1d9aaec322529c63914faa7a100e7a2bb2f1cb84194ba67c2d8534858c611
50e3232ce62337e0bb570b9e0005f7f8eaa90f7d42a596a4a2b7be57ef17c477,-1,1,1,30.9568087,1544797847,Ticket,2be1d9aaec322529c63914faa7a100e7a2bb2f1cb84194ba67c2d8534858c611
e59607e009d6e750059a90b98f52162133326910113221e719c94354a99d3e3c,-1,0,1,0.0704155,1544797847,Ticket,2be1d9aaec322529c63914faa7a100e7a2bb2f1cb84194ba67c2d8534858c611
e59607e009d6e750059a90b98f52162133326910113221e719c94354a99d3e3c,-1,1,1,30.9568087,1544797847,Ticket,2be1d9aaec322529c63914faa7a100e7a2bb2f1cb84194ba67c2d8534858c611
2be1d9aaec322529c63914faa7a100e7a2bb2f1cb84194ba67c2d8534858c611,1,7,1,30.9568087,1544797826,Regular,37ed9aa396d50e11d6d511a42c4a92ddba9b4fc98ccfb7f809c3e3be2e28dafb
2be1d9aaec322529c63914faa7a100e7a2bb2f1cb84194ba67c2d8534858c611,1,0,1,0.0704155,1544797826,Regular,e59607e009d6e750059a90b98f52162133326910113221e719c94354a99d3e3c
2be1d9aaec322529c63914faa7a100e7a2bb2f1cb84194ba67c2d8534858c611,1,1,1,30.9568087,1544797826,Regular,e59607e009d6e750059a90b98f52162133326910113221e719c94354a99d3e3c
2be1d9aaec322529c63914faa7a100e7a2bb2f1cb84194ba67c2d8534858c611,1,2,1,0.0704155,1544797826,Regular,50e3232ce62337e0bb570b9e0005f7f8eaa90f7d42a596a4a2b7be57ef17c477
2be1d9aaec322529c63914faa7a100e7a2bb2f1cb84194ba67c2d8534858c611,1,3,1,30.9568087,1544797826,Regular,50e3232ce62337e0bb570b9e0005f7f8eaa90f7d42a596a4a2b7be57ef17c477
2be1d9aaec322529c63914faa7a100e7a2bb2f1cb84194ba67c2d8534858c611,1,4,1,0.0704155,1544797826,Regular,0dffaa338b1ab5c07d647274b1aea47747e6eb7782d88915edb5ff7315349e0a
2be1d9aaec322529c63914faa7a100e7a2bb2f1cb84194ba67c2d8534858c611,1,5,1,30.9568087,1544797826,Regular,0dffaa338b1ab5c07d647274b1aea47747e6eb7782d88915edb5ff7315349e0a
2be1d9aaec322529c63914faa7a100e7a2bb2f1cb84194ba67c2d8534858c611,1,6,1,0.0704155,1544797826,Regular,37ed9aa396d50e11d6d511a42c4a92ddba9b4fc98ccfb7f809c3e3be2e28dafb
