tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9e1fff031ac9d4c5cd6b5908833175f1655dc5f74fe214793f032a6108ed4b2,-1,0,1,15.61481745,1546779413,Regular,1a8ef84372c0d680ed6964c77aafaf387fdd1cc9f157e9aec73b4ce9d059a068
1a8ef84372c0d680ed6964c77aafaf387fdd1cc9f157e9aec73b4ce9d059a068,1,2,1,15.61481745,1546777236,Vote,b9e1fff031ac9d4c5cd6b5908833175f1655dc5f74fe214793f032a6108ed4b2
70bd51ab2e115b37acda86b10955f861043ea6befde7ed397f8fd41bf0fdd927,-1,2,1,15.61481745,1546729229,Regular,a41aa6a0f00655e6eb89a06a7f8501e9ebfa44bac319e4971d1a36f2b50575ad
a41aa6a0f00655e6eb89a06a7f8501e9ebfa44bac319e4971d1a36f2b50575ad,1,2,1,15.61481745,1546729073,Vote,70bd51ab2e115b37acda86b10955f861043ea6befde7ed397f8fd41bf0fdd927
d0d1e7ceeb74c5b8c97fc4f1bc71f5a3786b73c915ca28354497a15b809f809e,-1,3,1,15.62384773,1546691126,Regular,9e3973ab1df7eda59e20a6b9aef3b5be2205f0900d88b54ccfa9dc68bf30208c
9e3973ab1df7eda59e20a6b9aef3b5be2205f0900d88b54ccfa9dc68bf30208c,1,2,1,15.62384773,1546689732,Vote,d0d1e7ceeb74c5b8c97fc4f1bc71f5a3786b73c915ca28354497a15b809f809e
e4a6e03788c7abea54e2ce032fcc2392b35c3282ecf354c32d9176c79c25ee7d,-1,5,1,15.63296831,1546628523,Regular,191326ecbf5231a873c19e2e608256f7c6d3742402a7d12157ede680be4414fd
191326ecbf5231a873c19e2e608256f7c6d3742402a7d12157ede680be4414fd,1,2,1,15.63296831,1546625261,Vote,e4a6e03788c7abea54e2ce032fcc2392b35c3282ecf354c32d9176c79c25ee7d
7c8d4f3cc850744e1404128750d9b7724828832e399a81ed41e6f99ff6d7f859,-1,0,1,14.71181931,1546615835,Ticket,2f9118953ca3821b27243327d71fe4f05c4c2aa31638b92453419a650c5fbfcc
fef8ea404c0424b8718ca31a69d5f6ec1ec2f59e1908710e01881e43a54a0243,-1,0,1,14.71181931,1546615835,Ticket,2f9118953ca3821b27243327d71fe4f05c4c2aa31638b92453419a650c5fbfcc
23e787fd2713ae7a6276c71052c26ccee9d1767f435817ac2a3550f279d812a0,-1,0,1,14.71181931,1546615751,Ticket,2f9118953ca3821b27243327d71fe4f05c4c2aa31638b92453419a650c5fbfcc
318c068a9635c27e4d96d0b6008adeb0342a71564966881f0e255e863f4bb5b5,-1,0,1,14.71181931,1546615751,Ticket,2f9118953ca3821b27243327d71fe4f05c4c2aa31638b92453419a650c5fbfcc
388d5d9c2d949f866f959d2cdc7ae08e14b81e4eed5739c4778c5375b1965033,-1,0,1,14.71181931,1546615751,Ticket,2f9118953ca3821b27243327d71fe4f05c4c2aa31638b92453419a650c5fbfcc
