tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f1471eae170d133662aa00378887f859dede7929a730406702692b32bc38ff3,-1,1,1,54.03181386,1568956535,Vote,158c2fa816bda78073c8c5f13d9e5a718fd57572084a37333277da970947e258
6fdce2f132b645668cff2131402221da45bdcafa4a014e6ea66822d15f0da624,-1,3,1,54.43918594,1568884491,Regular,96eea58b9fb7357b9efca3ca3b80f4acf6e5879a31867459829344ee0f1a01ad
96eea58b9fb7357b9efca3ca3b80f4acf6e5879a31867459829344ee0f1a01ad,1,2,1,54.43918594,1568882533,Vote,6fdce2f132b645668cff2131402221da45bdcafa4a014e6ea66822d15f0da624
97d7b50cf3cf5d407d347072c145daebb89e81d1e1f8a765ec7487d7f56b820c,-1,1,1,54.03181386,1568882533,Vote,385ee136f67444785376db212dfad407892194878d8001f5399e61ebe955e709
c5a657cfcf4640ffa083fd053e31219bb97bed1f6f72817be326c18659753b9a,-1,4,1,54.43918594,1568867273,Regular,6715203c50bda15f3c4d6168a5a507db133bdccfcbf05b27a1bda9e3cedc0fa6
6715203c50bda15f3c4d6168a5a507db133bdccfcbf05b27a1bda9e3cedc0fa6,1,2,1,54.43918594,1568866614,Vote,c5a657cfcf4640ffa083fd053e31219bb97bed1f6f72817be326c18659753b9a
5568c0bf7f2357868faec49d2012e205e1bad7e50e1cad4aa00beff4f7cc5ac9,-1,1,1,54.03181386,1568857386,Vote,b4f0fbdbad6468b2da043ad8ab3cbd6f8ed87a05cf6a6abab83eb0c77c7f697b
240da20705ba80d3ad4307900435597a0357df5d46360ec2e0797930cf318ed8,-1,3,1,54.43918594,1568824246,Regular,d85a7e8df9c00f52ee4b37ed6f80b904600e3c1743b49e7908a2e2d840ca1daf
d85a7e8df9c00f52ee4b37ed6f80b904600e3c1743b49e7908a2e2d840ca1daf,1,2,1,54.43918594,1568823684,Vote,240da20705ba80d3ad4307900435597a0357df5d46360ec2e0797930cf318ed8
e81148eaac039570a2ed34b77636aeffa97eaa596338fd374c232b7fde765f31,-1,1,1,54.03181386,1568778058,Vote,66ebfcb030df112e45d529b3f7430cc4dc943b60d952da38e93f9926f464b48b
06ccb351de45c45660d8b07ab52048461b8e5caef41833041caf30e2bc296657,-1,1,1,54.03181386,1568759247,Vote,151644f5bd3a75c87c53ddc5db4702bf33c5fa332da9b6f64a4e07f18d150d40
bedc36c6e29f9357f43d09ac74bef6afc05739568b990fbbd9da75a0e168aa12,-1,1,1,54.43918594,1568755504,Regular,d56a24696cf5945960b56a1c22a4bf3c264cb8b6d4a356f9ed4827e8b2ace759
d56a24696cf5945960b56a1c22a4bf3c264cb8b6d4a356f9ed4827e8b2ace759,1,2,1,54.43918594,1568753464,Vote,bedc36c6e29f9357f43d09ac74bef6afc05739568b990fbbd9da75a0e168aa12
9ad294a75429c3b2188cb9c18fe20a392399b37a9e4a9d3a870ca8ed31654b23,-1,1,1,54.03181386,1568750947,Vote,81726a778b0dd283ef15044f23fdfa0e451730f79b0aff47f8371b5fe199f2d8
dcf2e82404b401f4ca6bfe3dd4926a2ecea8dcf327a9630176715307d9b10485,-1,12,1,54.03179186,1568746240,Regular,1a15b4fd4c66e25a8ca8f3303277efb3b9234ddd6a842395d85f84d9fddb40e2
