tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1d8519f715e4f50dda7eb682a92c970cbfc479f65fa2d59f307fe6f809c632c,-1,1,1,77.55061216,1567871990,Vote,789639e6976d62c3454dd4a68d9f1c92eafe7bf93489ef70f0b19ab832552249
402910f6ccc9a5b878b3a0d41510d94f98e4304ef3b9b7e77ff7b3f8c4594e24,-1,1,1,77.05960355,1567767317,Vote,1deb5ac469ea03d07f78d1e94ec7b18729864738bf35b21f7e76a571d284c4bd
6937eeb3b92753bf6c9223395bf455c8b1b32b8b3ca58b4815b6f8fc4b0090c2,-1,1,1,77.90882464,1567767075,Vote,d7d9b843b76a0ca4227af4eb2edaaaef284f21afb8550e581d796c99f4aa028b
10f65d4504732a53d0abb9a80448550601f307476ee1108809980fdda2ca92ac,-1,1,1,78.10334886,1567765741,Vote,d778a197ae02be2cd3badc6e289d631d49609901a065f72f703efa882c3f2eb7
0ea6f434edfb0548a8defb5ab719f2a379281e272f6ef8945eb4d744803344d2,-1,1,1,80.23756411,1567752234,Vote,de9cff6857b388f315f723bb2620a1bfe854f86105349fa8c34e0f84af2d2a76
4f7ecee85bce2174785d0aafb3b4d3d90975a5ae1f1504c314ce89e03a4671ce,-1,1,1,77.55061216,1567740942,Vote,43c86db32148db3ff1c4d6c3458eb989787b411e5325d3f5192722f4f19e9b3c
3874e4e9be31185848429989146aeed3acc7a6738d2246dd5ca9b8cf97aed550,-1,1,1,77.05960355,1567608333,Vote,30a9b2995f4e4735bfbc524b350f02c43342c4976056d372c3196bc6271fa591
15547c4b0fa57bff6401abed5965fd5e2cf5f95ddf0756f6259ffb3c651e62bc,-1,1,1,77.55028278,1567575495,Vote,32604b1169ccb1baa20d63ba696512fe4285bd3d34ba336caa8c7dd6a8cd1c6d
e0784276f595523752023f71a721110a2b6c4a9c7bbdad0554f5b1ff7a4f4189,-1,1,1,77.86376803,1567572185,Vote,f87a0bfd65bba6aa0e1b3e9e815e81b31a0878ae3ccdd0b45eaf952ed6821ac8
b4bf0d2f1dbfcec99c03fba6284465b5e8f19a27ac670a244770f21dc99baa2f,-1,1,1,77.05960355,1567570579,Vote,3dfb7951c5380a0f52f88d4f1a0b4e7f0f95bbffbb724a566677ff7d8a876d46
8b8bf2be3f32b2fe693a77b917f488ffb2e3b9b2230aee2254da84fbfa7cc69a,-1,1,1,78.10334886,1567560334,Vote,fb5278d6b0b724fe71230e3f91c1de735b6de73e5b2996b20f1ef77a660e6df1
41ded21ab65ba8255d1eb5d3d27be39e150311dc458b4dbec913545351712806,-1,1,1,78.10334886,1567557823,Vote,6d95295aa9bc361e1cfed97209b7f51c125e370be89bcb50959302fb99696666
85ed7462c8ace5c0d1e2d7036fa2f0899ac319d3e609ea946132e15818d647ea,-1,1,1,77.86376803,1567556385,Vote,6a93d9a1a9c7647f7e6e93eefae714f75e702792ffaa8a473590bce0b2993564
6a93d9a1a9c7647f7e6e93eefae714f75e702792ffaa8a473590bce0b2993564,1,0,1,77.86376803,1567549717,Ticket,85ed7462c8ace5c0d1e2d7036fa2f0899ac319d3e609ea946132e15818d647ea
f87a0bfd65bba6aa0e1b3e9e815e81b31a0878ae3ccdd0b45eaf952ed6821ac8,1,0,1,77.86376803,1567545150,Ticket,e0784276f595523752023f71a721110a2b6c4a9c7bbdad0554f5b1ff7a4f4189
7a9dcf0c9c7673cf7ff88a3a7064c4287aec95fcc894b402ac21d250326ecde4,-1,1,1,86.80749421,1567544546,Vote,0f4ab179d369a71d9d13170a6f6778e8e008c8592d8e4b3374c8ad2321831c6d
a72b25ccd26736c5f2a416a3ee5c01eb3c268879fc40072990923775e3c17356,-1,1,1,77.55028278,1567538364,Vote,7b2e545c7e27d5c14d90c76b00de006d596296cf7f174dcc1690a48338c1fe19
6d95295aa9bc361e1cfed97209b7f51c125e370be89bcb50959302fb99696666,1,0,1,78.10334886,1567496823,Ticket,41ded21ab65ba8255d1eb5d3d27be39e150311dc458b4dbec913545351712806
1a2481647a0e96b7513b5ad6b07faec44677e3dc778d9e784eeda37bc884c1c3,-1,1,1,77.55028278,1567490810,Vote,58b839a96bc90e65c0887fdcce7063774a7c5e65b066c6285b2120f715080c11
d778a197ae02be2cd3badc6e289d631d49609901a065f72f703efa882c3f2eb7,1,0,1,78.10334886,1567487595,Ticket,10f65d4504732a53d0abb9a80448550601f307476ee1108809980fdda2ca92ac
2b20ab16e7afb49304abca2e8d8039cae88adfb8c88023cb934d569a245adc2a,-1,1,1,70.68582581,1567482273,Vote,11d11d225d80047a77ece7e3cf103725f0e5a0395575e02817ebb17b3232cf28
fb5278d6b0b724fe71230e3f91c1de735b6de73e5b2996b20f1ef77a660e6df1,1,0,1,78.10334886,1567477246,Ticket,8b8bf2be3f32b2fe693a77b917f488ffb2e3b9b2230aee2254da84fbfa7cc69a
3fde0c88e2cd957f8d89893ab45e8d729ed14fb986b8154d1e00f2764af526f2,-1,1,1,78.10334886,1567470548,Vote,0a19942a3075dbfc2a277724bcdc3dd154bccd6e357bf48c265fdfb5a9bb2e03
0a19942a3075dbfc2a277724bcdc3dd154bccd6e357bf48c265fdfb5a9bb2e03,1,0,1,78.10334886,1567457157,Ticket,3fde0c88e2cd957f8d89893ab45e8d729ed14fb986b8154d1e00f2764af526f2
1d171910a18af1504e2143c1576b487d8d32f922c536385226e61522de9245c4,-1,1,1,77.52078502,1567450897,Vote,b0434b764baad0a2912757c3e4fbdb85fb0ac26b936e7f32fa9b817d72692d83
32604b1169ccb1baa20d63ba696512fe4285bd3d34ba336caa8c7dd6a8cd1c6d,1,0,1,77.55028278,1567441244,Ticket,15547c4b0fa57bff6401abed5965fd5e2cf5f95ddf0756f6259ffb3c651e62bc
3795794cea888e20b6c4b1388639ec982ae07fc541ee663463c464fb28f10825,-1,1,1,81.83036425,1567432487,Vote,768ccab42fd04aaf449f0e9c950cfee5fd7db30f1f1097880ad371f5695bcc4b
58b839a96bc90e65c0887fdcce7063774a7c5e65b066c6285b2120f715080c11,1,0,1,77.55028278,1567428343,Ticket,1a2481647a0e96b7513b5ad6b07faec44677e3dc778d9e784eeda37bc884c1c3
7b2e545c7e27d5c14d90c76b00de006d596296cf7f174dcc1690a48338c1fe19,1,0,1,77.55028278,1567425452,Ticket,a72b25ccd26736c5f2a416a3ee5c01eb3c268879fc40072990923775e3c17356
9c753c6bf02c7ec636f887e4fadde07b765512c4aeafbc9165d6b2ff171060dd,-1,1,1,74.96056062,1567420947,Vote,06d8e4f7f38354df746b50be19f827c63b6241f1a131ac2cce996ce1d8251180
