tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e80cf9e26013f38b95e48b8a5c2d79ef40669863fa4f41f1d4df37908940e2b,-1,6,1,17.53714818,1568012297,Regular,236a08a555025e422cf768e750f689dd77bedfa8cff044f3bc634e135d7eddb1
236a08a555025e422cf768e750f689dd77bedfa8cff044f3bc634e135d7eddb1,1,2,1,17.53714818,1568006161,Vote,4e80cf9e26013f38b95e48b8a5c2d79ef40669863fa4f41f1d4df37908940e2b
2aaa9b0733f5931ded74d70e8d3ec039ce2da7fbbd9fbc766a3eae710dd0bc38,-1,0,1,17.11746211,1567972904,Ticket,5f3856216134109c1023a5e1f12df57981c98309d8bf1419681df469c604425d
35ced45de498a0e6e9d03d0c56001feffbbc3e9841cc2fd637ed3482a9d47eb2,-1,0,1,17.11746211,1567972904,Ticket,5f3856216134109c1023a5e1f12df57981c98309d8bf1419681df469c604425d
89c114b93c95f145969d85009d624c9b55dffaa347ee6ca6a7f11af58b6a996c,-1,0,1,17.11746211,1567972904,Ticket,5f3856216134109c1023a5e1f12df57981c98309d8bf1419681df469c604425d
9fef5dabcd0845e78cc55e8e0db2509442b4e0286c4482db71d496c78dde5bcc,-1,0,1,17.11746211,1567972904,Ticket,5f3856216134109c1023a5e1f12df57981c98309d8bf1419681df469c604425d
a9fd70be6a141f96247cbf0f20d17861f241fe1a66704dfdd3c337df4f054b02,-1,0,1,17.11746211,1567972904,Ticket,5f3856216134109c1023a5e1f12df57981c98309d8bf1419681df469c604425d
b5a5b4d40f5a726736b5c1bd6f5bd39fa0f3a072c14cf9b1af37be879d05a480,-1,0,1,17.11746211,1567972904,Ticket,5f3856216134109c1023a5e1f12df57981c98309d8bf1419681df469c604425d
b7b8514d96954684414054b6e2737c75078406fe674908c14b9c962b7939b4d1,-1,0,1,17.11746211,1567972904,Ticket,5f3856216134109c1023a5e1f12df57981c98309d8bf1419681df469c604425d
ec3ae818b6ed3faa7b412763e2a7cc67ddb910016d9ddee965f9be8cd01104ee,-1,0,1,17.11746211,1567972904,Ticket,5f3856216134109c1023a5e1f12df57981c98309d8bf1419681df469c604425d
5f3856216134109c1023a5e1f12df57981c98309d8bf1419681df469c604425d,1,5,1,17.11746211,1567972887,Regular,b5a5b4d40f5a726736b5c1bd6f5bd39fa0f3a072c14cf9b1af37be879d05a480
5f3856216134109c1023a5e1f12df57981c98309d8bf1419681df469c604425d,1,0,1,17.11746211,1567972887,Regular,b7b8514d96954684414054b6e2737c75078406fe674908c14b9c962b7939b4d1
5f3856216134109c1023a5e1f12df57981c98309d8bf1419681df469c604425d,1,4,1,17.11746211,1567972887,Regular,a9fd70be6a141f96247cbf0f20d17861f241fe1a66704dfdd3c337df4f054b02
5f3856216134109c1023a5e1f12df57981c98309d8bf1419681df469c604425d,1,6,1,17.11746211,1567972887,Regular,89c114b93c95f145969d85009d624c9b55dffaa347ee6ca6a7f11af58b6a996c
5f3856216134109c1023a5e1f12df57981c98309d8bf1419681df469c604425d,1,2,1,17.11746211,1567972887,Regular,ec3ae818b6ed3faa7b412763e2a7cc67ddb910016d9ddee965f9be8cd01104ee
5f3856216134109c1023a5e1f12df57981c98309d8bf1419681df469c604425d,1,1,1,17.11746211,1567972887,Regular,35ced45de498a0e6e9d03d0c56001feffbbc3e9841cc2fd637ed3482a9d47eb2
5f3856216134109c1023a5e1f12df57981c98309d8bf1419681df469c604425d,1,3,1,17.11746211,1567972887,Regular,9fef5dabcd0845e78cc55e8e0db2509442b4e0286c4482db71d496c78dde5bcc
5f3856216134109c1023a5e1f12df57981c98309d8bf1419681df469c604425d,1,7,1,17.11746211,1567972887,Regular,2aaa9b0733f5931ded74d70e8d3ec039ce2da7fbbd9fbc766a3eae710dd0bc38
