tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
588137abd72e6ffd7a1b13716211a5deafe4901af16247c7fc21ced6b5d2a436,-1,1,1,39.61489435,1550531693,Regular,dde4df0ef82c91ca9771b8559c399720037cdc70b8d448561ca8dd1ccad91f96
dde4df0ef82c91ca9771b8559c399720037cdc70b8d448561ca8dd1ccad91f96,1,0,1,39.61489435,1550530380,Revocation,588137abd72e6ffd7a1b13716211a5deafe4901af16247c7fc21ced6b5d2a436
3c8ab32d41f94afeed582cae19f324349664b816b8f487e5ac783bdb4178f661,-1,1,1,39.61491635,1550128521,Vote,fbeb818f81f4150d3eca1463b43153a4d13f838ab8ad36a4c203077a068809e7
556ed7575146065f939db3312857d825eb74e82383ca91e1e88d2448fc0377e0,-1,1,1,40.41630779,1550063758,Regular,60e49cdb9c9d9b84b1a84f0156e5b3749e7105e55320b47ce3c44ac206a6774e
60e49cdb9c9d9b84b1a84f0156e5b3749e7105e55320b47ce3c44ac206a6774e,1,2,1,40.41630779,1550060431,Vote,556ed7575146065f939db3312857d825eb74e82383ca91e1e88d2448fc0377e0
56732407d0772879c2336f0dfc97262f997ec4c014a95fe218769972c8bbeb03,-1,1,1,39.61491635,1549984477,Vote,3beae144d4f4eb5e17a3dbaf225ab0544243f6e6d9162e289d885cf6cb5443f2
d1a8ed16facf39419eccbf932f520713b023f27bf1a16c2c7a8c5733b1ac62e2,-1,1,1,39.61491635,1549821200,Vote,c50c20f3f5d448bde9eb269955fb58e9d6defce487d5319e08fbef90491c40b4
0d51c33d9b2e006f26f146d2942e07853a4192d2b697306b32d9dd5dc10327e8,-1,4,1,40.42432171,1549785722,Regular,784129d70f1c5a0623af9f044493065e6a85fc71b20581a86ad5e43335e6b283
5869979e6cc27dd0bf83bb1ce6c47b68675b0f36dd1bfef572894b25ee752d2e,-1,1,1,39.61491635,1549783803,Vote,17d300555e08700f1e3840e7322cc8abe45ffaf78200ae7318febc51c8a3e9db
784129d70f1c5a0623af9f044493065e6a85fc71b20581a86ad5e43335e6b283,1,2,1,40.42432171,1549783642,Vote,0d51c33d9b2e006f26f146d2942e07853a4192d2b697306b32d9dd5dc10327e8
95f45d062623deeaaf5e35a9f25fadc74f3e53e6c99ccfd1861f821c23f05cb7,-1,0,1,40.42432171,1549774475,Regular,154f20360e1c8347619b27f5132a564fd06b0f3801c6956bc52be4a8b4fc5109
154f20360e1c8347619b27f5132a564fd06b0f3801c6956bc52be4a8b4fc5109,1,2,1,40.42432171,1549772560,Vote,95f45d062623deeaaf5e35a9f25fadc74f3e53e6c99ccfd1861f821c23f05cb7
17d300555e08700f1e3840e7322cc8abe45ffaf78200ae7318febc51c8a3e9db,1,0,1,39.61491635,1549767963,Ticket,5869979e6cc27dd0bf83bb1ce6c47b68675b0f36dd1bfef572894b25ee752d2e
3beae144d4f4eb5e17a3dbaf225ab0544243f6e6d9162e289d885cf6cb5443f2,1,0,1,39.61491635,1549767963,Ticket,56732407d0772879c2336f0dfc97262f997ec4c014a95fe218769972c8bbeb03
c50c20f3f5d448bde9eb269955fb58e9d6defce487d5319e08fbef90491c40b4,1,0,1,39.61491635,1549767963,Ticket,d1a8ed16facf39419eccbf932f520713b023f27bf1a16c2c7a8c5733b1ac62e2
fbeb818f81f4150d3eca1463b43153a4d13f838ab8ad36a4c203077a068809e7,1,0,1,39.61491635,1549767963,Ticket,3c8ab32d41f94afeed582cae19f324349664b816b8f487e5ac783bdb4178f661
