tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e3d9acfb7e11912d6c14c60b13d0d1ca0ed5b76b3f909e75f79ff42635862f4,-1,0,1,55.27170978,1551328230,Regular,1adb302028c1780836165422d3bcce734c77e41043d20f478bc1dc05006bb305
1adb302028c1780836165422d3bcce734c77e41043d20f478bc1dc05006bb305,1,2,1,55.27170978,1551328049,Vote,6e3d9acfb7e11912d6c14c60b13d0d1ca0ed5b76b3f909e75f79ff42635862f4
a688a13e6ad732128d1cb6031f36b074997182edf2db3635dc274a92771377b6,-1,1,1,54.50921332,1551324143,Vote,408cd9d21c29c0ea398b19b1624817f292d0745d3110cfeac04d74f5b29d0312
2f11a892808f505fe065371d4aac3e1df605b35d4a7f3fe7858dc30a43bf796f,-1,1,1,54.50921332,1551169259,Vote,6f51beab43464591f10ccf9f2d71cfdcc3899ef4e64f72e73618c3ae45904085
51ec396459dc397420f47b71f0e1dd3c3b9662d8587224a75ce2efd94eec8b8f,-1,1,1,54.50921332,1551106130,Vote,d57aae05b406d6065ccc8b5d4bfd20a19b6335697cc4383e88554c827275eee5
6fea40df91f61522ed7db0b9adfff49127e7485225596f913f2014ca92f9f74d,-1,1,1,54.50921332,1551092474,Vote,c7cf6b3cdb8212d8c9c8ec4960d7644ccd21c6816c9fd6c43565abc89b5f3afd
621a0d4a8fada9e4563dd12482e3f8a71a84fb724d76a2bc96196155cdd46578,-1,1,1,54.50921332,1551079812,Vote,5a3a2b1f2217b1d5092ce1d65800ab7eb9286a149cde95828260efd504bc0d25
7dac4059891bc5e8090c9e8214279641eb86ebcb6eabfbc000ce02404f411363,-1,0,1,55.27933474,1551051864,Regular,877515e2eaf975111b57dde3f40f29074c685f08b6543ee73498934367be2174
877515e2eaf975111b57dde3f40f29074c685f08b6543ee73498934367be2174,1,2,1,55.27933474,1551050161,Vote,7dac4059891bc5e8090c9e8214279641eb86ebcb6eabfbc000ce02404f411363
65b6d046caff03ab4b643700b79cc24b5c5abbab788e48aa7c58dc112e39a435,-1,0,1,55.28703596,1550996991,Regular,81b97bbf1b681bb3fd99242676843ebce0cab587f06db813e5ed1672fd642017
81b97bbf1b681bb3fd99242676843ebce0cab587f06db813e5ed1672fd642017,1,2,1,55.28703596,1550994315,Vote,65b6d046caff03ab4b643700b79cc24b5c5abbab788e48aa7c58dc112e39a435
92f7902efdae28e93a24c7227fe8d73dd24cd0c939bf1eeb03e11b541e365dd8,-1,0,1,55.28703596,1550966192,Regular,1c73b61a88d22ad085961b389768320c532c7291f05c3e6cdab0f8613cd6e106
1c73b61a88d22ad085961b389768320c532c7291f05c3e6cdab0f8613cd6e106,1,2,1,55.28703596,1550964126,Vote,92f7902efdae28e93a24c7227fe8d73dd24cd0c939bf1eeb03e11b541e365dd8
8991430eecd8350082a80efffdeac41f5b5c9722702ed85418ba700b1888d652,-1,1,1,55.28703596,1550956275,Regular,c0c8213be800dd4ee91a6d67e6f31c3e44e4a10e11d2e9d4f95dba4c5598d075
c0c8213be800dd4ee91a6d67e6f31c3e44e4a10e11d2e9d4f95dba4c5598d075,1,2,1,55.28703596,1550954995,Vote,8991430eecd8350082a80efffdeac41f5b5c9722702ed85418ba700b1888d652
408cd9d21c29c0ea398b19b1624817f292d0745d3110cfeac04d74f5b29d0312,1,0,1,54.50921332,1550950866,Ticket,a688a13e6ad732128d1cb6031f36b074997182edf2db3635dc274a92771377b6
5a3a2b1f2217b1d5092ce1d65800ab7eb9286a149cde95828260efd504bc0d25,1,0,1,54.50921332,1550950866,Ticket,621a0d4a8fada9e4563dd12482e3f8a71a84fb724d76a2bc96196155cdd46578
6f51beab43464591f10ccf9f2d71cfdcc3899ef4e64f72e73618c3ae45904085,1,0,1,54.50921332,1550950866,Ticket,2f11a892808f505fe065371d4aac3e1df605b35d4a7f3fe7858dc30a43bf796f
c7cf6b3cdb8212d8c9c8ec4960d7644ccd21c6816c9fd6c43565abc89b5f3afd,1,0,1,54.50921332,1550950866,Ticket,6fea40df91f61522ed7db0b9adfff49127e7485225596f913f2014ca92f9f74d
d57aae05b406d6065ccc8b5d4bfd20a19b6335697cc4383e88554c827275eee5,1,0,1,54.50921332,1550950866,Ticket,51ec396459dc397420f47b71f0e1dd3c3b9662d8587224a75ce2efd94eec8b8f
