tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8effb0731f758aa88d52b65e1ae43c3e15517c0c21f67ece45785f79136251bd,-1,2,1,93.65252378,1552878447,Regular,b9b688db8965189d32257bb30ca07de08950d5b88eaf4baf60b7ef9d10761a60
b9b688db8965189d32257bb30ca07de08950d5b88eaf4baf60b7ef9d10761a60,1,2,1,93.65252378,1552875763,Vote,8effb0731f758aa88d52b65e1ae43c3e15517c0c21f67ece45785f79136251bd
f5457b83441af14e11533d564b48c289f035ae3b6d55ec344eac4709de5f72ae,-1,0,1,93.65252378,1552744695,Regular,2b5cb50f5291676c930766315348f2d4160d17f4eea61d81820c0195d02e1a07
2b5cb50f5291676c930766315348f2d4160d17f4eea61d81820c0195d02e1a07,1,2,1,93.65252378,1552743064,Vote,f5457b83441af14e11533d564b48c289f035ae3b6d55ec344eac4709de5f72ae
55dd4cbacfb921577d6cc7d2709b4667d1cda47c1233a07ee3ff3f906bdbea00,-1,0,1,92.93424743,1552653580,Ticket,2c81eb007ad9de010d3c5142a6ac6353ea0b78638d06dda4b18fde6bdf17b9e0
85a0cd289d8e1f16cc78fbfac343f3ccf5a23ccd5e63668399e1e9d8381222ef,-1,0,1,92.93424743,1552653580,Ticket,2c81eb007ad9de010d3c5142a6ac6353ea0b78638d06dda4b18fde6bdf17b9e0
8ca37f3291a99a40ff28411bd6fee73c676a62de0d9916df5a4780046ca23b95,-1,0,1,92.93424743,1552653580,Ticket,2c81eb007ad9de010d3c5142a6ac6353ea0b78638d06dda4b18fde6bdf17b9e0
2c81eb007ad9de010d3c5142a6ac6353ea0b78638d06dda4b18fde6bdf17b9e0,1,2,1,92.93424743,1552653428,Regular,55dd4cbacfb921577d6cc7d2709b4667d1cda47c1233a07ee3ff3f906bdbea00
2c81eb007ad9de010d3c5142a6ac6353ea0b78638d06dda4b18fde6bdf17b9e0,1,1,1,92.93424743,1552653428,Regular,8ca37f3291a99a40ff28411bd6fee73c676a62de0d9916df5a4780046ca23b95
2c81eb007ad9de010d3c5142a6ac6353ea0b78638d06dda4b18fde6bdf17b9e0,1,0,1,92.93424743,1552653428,Regular,85a0cd289d8e1f16cc78fbfac343f3ccf5a23ccd5e63668399e1e9d8381222ef
