tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4457b271f0ba8c1e0315a6aa4262695071faedb77c788708712df168047816,-1,1,1,47.19721708,1548299827,Regular,8d6524c74414309409e10551a1d9b2b4331b403c39b1ebde1cd710b32f3b85c9
8d6524c74414309409e10551a1d9b2b4331b403c39b1ebde1cd710b32f3b85c9,1,2,1,47.19721708,1544717494,Vote,eb4457b271f0ba8c1e0315a6aa4262695071faedb77c788708712df168047816
1fa18355db3746a49a647bdecca5fec0af69049c62760174040d643876280285,-1,22,1,47.22684691,1544706717,Regular,64720780327f833917b57992632c28c0320ff5d01a7b2afefdea49e6edf8cf8f
74085613d02a30dbcb89a440cd79abe0278c6d8b8387f5f23a02cdeae82fbd52,-1,1,1,46.21936722,1544532069,Vote,08048a42b0bee11466619929c60c753c8d1abd175e4e3a7a6b9a206d2f8d6109
9da897be75f6bd64443ec8f69886bbcc1497a40e1139c0d2b906af15dfc273a2,-1,10,1,47.21687187,1544434513,Regular,06fdabedc266dc64f375c2faec6789468700bb320bfd8e31aba03b480ad3a97f
8d1e1736a6c7cd896dc6287ec41091dfa90021ad0c44eaf1219b1a2d7cddb6bc,-1,0,1,47.21687187,1544099543,Regular,594bb7d894bbcc5aa429538abff2833535a2440ad13e9df8486443c9c3439a2e
594bb7d894bbcc5aa429538abff2833535a2440ad13e9df8486443c9c3439a2e,1,2,1,47.21687187,1544098746,Vote,8d1e1736a6c7cd896dc6287ec41091dfa90021ad0c44eaf1219b1a2d7cddb6bc
e18785345f37100588390641fc2d247d59b04866d159679c55c1abe2219585c9,-1,0,1,47.21687187,1544098581,Regular,b7c78f1e71d041545f67098678baf2bfb8d36608eeb2f6c4d1ce546d0b236409
b7c78f1e71d041545f67098678baf2bfb8d36608eeb2f6c4d1ce546d0b236409,1,2,1,47.21687187,1544098011,Vote,e18785345f37100588390641fc2d247d59b04866d159679c55c1abe2219585c9
6942494fe4cf66d1510fa05d82d643142e8c1242d131ac103880dd24e4b5e3e5,-1,0,1,47.21687187,1544096147,Regular,0e8404ea66cb8fdf6c087d5ba4643577fe5bce4b523e56a481805ca3b2285303
0e8404ea66cb8fdf6c087d5ba4643577fe5bce4b523e56a481805ca3b2285303,1,2,1,47.21687187,1544095390,Vote,6942494fe4cf66d1510fa05d82d643142e8c1242d131ac103880dd24e4b5e3e5
06fdabedc266dc64f375c2faec6789468700bb320bfd8e31aba03b480ad3a97f,1,2,1,47.21687187,1544070455,Vote,9da897be75f6bd64443ec8f69886bbcc1497a40e1139c0d2b906af15dfc273a2
552c8f6b4216ca1f9d8d2b8d63e446d3fd9357c6c03d3ac2c5871ad32d03489c,-1,1,1,46.21936722,1544050177,Vote,2e93c9c138c3c379b7e390b1ae472e5312a023558bed3c71027773683da49bb6
446ef7817e15d392f9760dcf20ad8f8990877c6f074c72dcb2cb86597447fbfc,1,2,1,47.22684691,1544046650,Vote,
64720780327f833917b57992632c28c0320ff5d01a7b2afefdea49e6edf8cf8f,1,2,1,47.22684691,1544039535,Vote,1fa18355db3746a49a647bdecca5fec0af69049c62760174040d643876280285
08048a42b0bee11466619929c60c753c8d1abd175e4e3a7a6b9a206d2f8d6109,1,0,1,46.21936722,1544017935,Ticket,74085613d02a30dbcb89a440cd79abe0278c6d8b8387f5f23a02cdeae82fbd52
2e93c9c138c3c379b7e390b1ae472e5312a023558bed3c71027773683da49bb6,1,0,1,46.21936722,1544017926,Ticket,552c8f6b4216ca1f9d8d2b8d63e446d3fd9357c6c03d3ac2c5871ad32d03489c
