tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76f5d6ecd17c80f2c9e020501051c978195bb2809c9caeffab70201ff7acfad1,-1,1,1,73.26051033,1566281624,Vote,0ffee71034418ad2323f5f421830a0babdc40dba0b981a9c25596e004e4cb46d
7e82825b953be0f94c1f7b7f42d4af7a6cc36f8cf8c01df2af609b59e3988c6d,-1,1,1,73.26051033,1565846474,Vote,286cd5618703a0cd3040a44a7b5deef51d3efd0cb7095ea24ab71c5c322e219b
6440dd48a594fe289795ddbea035a21bf3c4dfce89bc5183005eeb5741bf7b17,-1,1,1,73.26051033,1565827965,Vote,cf6e3e796febd440ed8e89f55bf985eff00d975290c8b8082a3b632747e545ce
63f98135cde2e7ec627c957664172c09b25b7a8cbcb50496de222df53fcbddaf,-1,1,1,73.26051033,1565778249,Vote,a06a8b7ca1d810d62d6294e9e9fd452f551163044e37f60c58143d1a2e2762a6
c27344bc1f5b547939c9697974e2c6d6423f336b33d025b8a0db8ef9cdf75d18,-1,1,1,73.26051033,1565763074,Vote,189716cc8b89d476bd7ba32b7e824ae85a7d3b9a1a7ce9d071ef08a64d9549ec
0ffee71034418ad2323f5f421830a0babdc40dba0b981a9c25596e004e4cb46d,1,0,1,73.26051033,1565707379,Ticket,76f5d6ecd17c80f2c9e020501051c978195bb2809c9caeffab70201ff7acfad1
189716cc8b89d476bd7ba32b7e824ae85a7d3b9a1a7ce9d071ef08a64d9549ec,1,0,1,73.26051033,1565707379,Ticket,c27344bc1f5b547939c9697974e2c6d6423f336b33d025b8a0db8ef9cdf75d18
286cd5618703a0cd3040a44a7b5deef51d3efd0cb7095ea24ab71c5c322e219b,1,0,1,73.26051033,1565707379,Ticket,7e82825b953be0f94c1f7b7f42d4af7a6cc36f8cf8c01df2af609b59e3988c6d
a06a8b7ca1d810d62d6294e9e9fd452f551163044e37f60c58143d1a2e2762a6,1,0,1,73.26051033,1565707379,Ticket,63f98135cde2e7ec627c957664172c09b25b7a8cbcb50496de222df53fcbddaf
cf6e3e796febd440ed8e89f55bf985eff00d975290c8b8082a3b632747e545ce,1,0,1,73.26051033,1565707379,Ticket,6440dd48a594fe289795ddbea035a21bf3c4dfce89bc5183005eeb5741bf7b17
