tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38329d78a405031098bc599eed5ba2515ee6676a93765481e27995509b00af57,-1,1,1,13.45206416,1570693224,Vote,424a70d93738698123c32e94701bdcd11dc372852f8cb6f051625710ec081a65
0d9c48f7e3486294ba516af8646f41f56b40f5b45fad114f0fbd6f98ef479104,-1,5,1,13.83202745,1570670344,Regular,6c974ddafcd59d73a3043ae4599865195b49dfe278eb9af906f2d4d743b89160
6c974ddafcd59d73a3043ae4599865195b49dfe278eb9af906f2d4d743b89160,1,2,1,13.83202745,1570668029,Vote,0d9c48f7e3486294ba516af8646f41f56b40f5b45fad114f0fbd6f98ef479104
fcaff32bb21b9d068d4a3d20f1c102938e89dbbdd29dbf2b9bd749e62fd6ac4f,-1,7,1,13.83202745,1570648494,Regular,2493cecbbf268fdb2c51fa6b1d64e9b7bc5d1a372aa8a19e000d8670e1c352c9
28b71c2db1a58112666c050bdeb37d208335998ef8bb57e73b8cd1a8faa54f74,-1,7,1,13.83202745,1570647450,Regular,0a7664b71f382ad280425ef2a451cfddaf0cc7437ec0f6258d5e2ee307827ac9
8739ab7d102b6141b16df53a0a48c267ef51af58d6d9801454e9fc014ee266c6,-1,1,1,13.45206416,1570646009,Vote,4fb02713ce09dad31e231bf6eea2a1d4c4601d25f042b95c271c2f24544343e7
2493cecbbf268fdb2c51fa6b1d64e9b7bc5d1a372aa8a19e000d8670e1c352c9,1,2,1,13.83202745,1570645385,Vote,fcaff32bb21b9d068d4a3d20f1c102938e89dbbdd29dbf2b9bd749e62fd6ac4f
0a7664b71f382ad280425ef2a451cfddaf0cc7437ec0f6258d5e2ee307827ac9,1,2,1,13.83202745,1570645124,Vote,28b71c2db1a58112666c050bdeb37d208335998ef8bb57e73b8cd1a8faa54f74
9b117198e548b879ff333a6130c37c5e6a610d5b4f710a572f74c8ba2cf6ff99,-1,1,1,13.83202745,1570633724,Regular,c9c153700f1b9bce1e6645e2823c91b7e5a45637483b96a9bd46325b3cb5635e
7cebb5d4b830a0b5dfe8ef2e954425f88b7a7091858bda47598fd16eb97a0e31,-1,1,1,13.45206416,1570632653,Vote,27723a18c4e4f4511de1a91ad4a7965ee97ca339f059a8f5878cd4bda392f0d1
c9c153700f1b9bce1e6645e2823c91b7e5a45637483b96a9bd46325b3cb5635e,1,2,1,13.83202745,1570631632,Vote,9b117198e548b879ff333a6130c37c5e6a610d5b4f710a572f74c8ba2cf6ff99
