tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90f123091101d3c26ea2ab0faaea04dcff51aaa15ecd840b276369726f853395,-1,0,1,31.07913366,1548013235,Regular,8ede3e88425da400619d5d2aa310d4a74d7bd6925ede4d35fc719b31f2f8d010
8ede3e88425da400619d5d2aa310d4a74d7bd6925ede4d35fc719b31f2f8d010,1,2,1,31.07913366,1548011052,Vote,90f123091101d3c26ea2ab0faaea04dcff51aaa15ecd840b276369726f853395
d00e0366a3ec03b506954599198c3bd9825e065a4074a6075453962cf531842b,-1,1,1,31.09640358,1547627131,Regular,579f7e73e164af1acd810b0f19ea435742feffd1ad750aa88d058c21e69583a8
579f7e73e164af1acd810b0f19ea435742feffd1ad750aa88d058c21e69583a8,1,2,1,31.09640358,1547625095,Vote,d00e0366a3ec03b506954599198c3bd9825e065a4074a6075453962cf531842b
459eb7bdb0dd9b6c2847bbc33df0b2baeca18b9a3d5548c76204c4ee14ae9147,-1,3,1,31.09640358,1547575445,Regular,3cf73cfc609fcace4a726036fff9d9ff45832a6c6915a127f0b7f4c3eb8809ac
3cf73cfc609fcace4a726036fff9d9ff45832a6c6915a127f0b7f4c3eb8809ac,1,2,1,31.09640358,1547572974,Vote,459eb7bdb0dd9b6c2847bbc33df0b2baeca18b9a3d5548c76204c4ee14ae9147
a6f7680b5486e7a406b86eb7746a49fb56a65bd963413c866efe4a1c5a935c24,-1,1,1,30.21993356,1547539124,Vote,eb94c6a75d3b6a0f9d8694047d1009c6d0e3a83eda2d36bc7d21636b08ef51df
3cbe054b6559d6e8e890df4f4cec8b9400208165ba343afd3a06f000bed17186,-1,1,1,30.21993356,1547536774,Vote,292b7450a828c2b0f69e17a89597623507e5c0f1bedb3b395e763d85d5c6c0d3
8419dc0a80c337d7bf1a96ffae5dc596d843b0a130f72ef0c22835c531009218,-1,2,1,31.09640358,1547528826,Regular,c455933fd6ff0f7fd0803122018587e12d0e6f1dcf97126f0fe4d4794d991399
c455933fd6ff0f7fd0803122018587e12d0e6f1dcf97126f0fe4d4794d991399,1,2,1,31.09640358,1547526540,Vote,8419dc0a80c337d7bf1a96ffae5dc596d843b0a130f72ef0c22835c531009218
2921ce2634c7593865133167abe7cd1cf9c5ff184b15ed211cc1fceb112cd653,-1,1,1,30.21993356,1547476139,Vote,5e741c4e293415a48e2dbf26188e1d29e3266dc66c53b038deb0f3f06a116c3c
292b7450a828c2b0f69e17a89597623507e5c0f1bedb3b395e763d85d5c6c0d3,1,0,1,30.21993356,1547465179,Ticket,3cbe054b6559d6e8e890df4f4cec8b9400208165ba343afd3a06f000bed17186
5e741c4e293415a48e2dbf26188e1d29e3266dc66c53b038deb0f3f06a116c3c,1,0,1,30.21993356,1547465179,Ticket,2921ce2634c7593865133167abe7cd1cf9c5ff184b15ed211cc1fceb112cd653
eb94c6a75d3b6a0f9d8694047d1009c6d0e3a83eda2d36bc7d21636b08ef51df,1,0,1,30.21993356,1547465179,Ticket,a6f7680b5486e7a406b86eb7746a49fb56a65bd963413c866efe4a1c5a935c24
