tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c6b0086879ffa8f919130f36f154c3d04cdfba211a6335d585c541ebeef796e,-1,5,1,26.06089148,1538977398,Regular,8cd36b119b3bb5390a9b9461b6fa9860c532f393f759edd791b863a7db7f6021
8cd36b119b3bb5390a9b9461b6fa9860c532f393f759edd791b863a7db7f6021,1,2,1,26.06089148,1538974028,Vote,5c6b0086879ffa8f919130f36f154c3d04cdfba211a6335d585c541ebeef796e
4575c351fa18d74517b282094474dc90514bf76d9ce98739d96c13ca008b55e4,-1,13,1,26.06089148,1538955090,Regular,4a9416e63084de28a3ecba855894db85ca3ae8680fe68dd0fc9b65cf52be5583
4a9416e63084de28a3ecba855894db85ca3ae8680fe68dd0fc9b65cf52be5583,1,2,1,26.06089148,1538951316,Vote,4575c351fa18d74517b282094474dc90514bf76d9ce98739d96c13ca008b55e4
f4ececcb6a4e39095ee82f23a58925942aa5aed36c62ba39029c00f2586f558a,-1,16,1,26.07306294,1538916146,Regular,a359e2c4d2be2d244ff5fd67c684c92e0fdfc7d9f8c5ef72a7fb9a27bf4066e6
7fbb860bca8c4ab62f5020067696905429c6192382317bca29b0ca7a64d3e827,-1,5,1,26.07306294,1538838161,Regular,ae83be6f04b20d3a35f0985d9b80240bfc396aac04583f73ff49e2a93a451690
ae83be6f04b20d3a35f0985d9b80240bfc396aac04583f73ff49e2a93a451690,1,2,1,26.07306294,1538830932,Vote,7fbb860bca8c4ab62f5020067696905429c6192382317bca29b0ca7a64d3e827
81704d0acedc7a0b08dbdbd96141840d9b90f2d69a1027aa6a0743db61dd947c,-1,1,1,26.07306294,1538819115,Regular,5a2ac006053000261e0d5af0058649c1bf83bb9d2d4f6d2b7ca1eb5fe23e963d
5a2ac006053000261e0d5af0058649c1bf83bb9d2d4f6d2b7ca1eb5fe23e963d,1,2,1,26.07306294,1538816233,Vote,81704d0acedc7a0b08dbdbd96141840d9b90f2d69a1027aa6a0743db61dd947c
a359e2c4d2be2d244ff5fd67c684c92e0fdfc7d9f8c5ef72a7fb9a27bf4066e6,1,2,1,26.07306294,1538789854,Vote,f4ececcb6a4e39095ee82f23a58925942aa5aed36c62ba39029c00f2586f558a
