tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a6e77e6cad329864b241fe87183ddb6213c5c511a542d99a4bccd24a47985e6,-1,46,1,17.31712985,1568576489,Regular,58e2278c62e79f2d9d8ee417acc752781fc238f921571cb71b8bc79cefbc65fb
44b4bca288ca4294c4d0b80c8f393fa19e4a01092a7f1d9db749eccae1a83336,-1,24,1,17.31712985,1568575187,Regular,46523822c946ca999271042b8f6d5912b64a7b4cca38a1bb00487dfcc0eca3a5
fce60774715285c935f29c1c80e99fa03098999a088d84d1c9322033258ce9e3,-1,14,1,17.31712985,1568570029,Regular,b2eddcdf21774b48c211645d6fb740396de42f8049524f38e816be24094a505a
1441da7f760c2eb298333efc9e17f30c1726e4cbed55faa082d8fc53e400ff94,-1,13,1,17.31712985,1568569570,Regular,bf081d13758e16b9991b3840df87d7abf65b1f6243aa3db5d295a65372472359
43fb4d262f574dcb6d2e0cbf2f8fc5351536010a0549e760827044758f55c225,-1,19,1,17.31712985,1568566960,Regular,0d2663ef25e04cf0bf2b3906cd2458054ddd7479bbd52bccf65a48c6d852454d
bf081d13758e16b9991b3840df87d7abf65b1f6243aa3db5d295a65372472359,1,0,1,17.31712985,1568553057,Revocation,1441da7f760c2eb298333efc9e17f30c1726e4cbed55faa082d8fc53e400ff94
05bed4effac4cde8da15a45c5172cca9ab79866cee3d7b48e32469dcc6bcc6ab,-1,0,1,17.31715185,1568550840,Revocation,266fabc88a5b4e47198d1379166d5963470b1c5b62ed522c42c2c014d1b1a4e9
0d2663ef25e04cf0bf2b3906cd2458054ddd7479bbd52bccf65a48c6d852454d,1,0,1,17.31712985,1568550840,Revocation,43fb4d262f574dcb6d2e0cbf2f8fc5351536010a0549e760827044758f55c225
46523822c946ca999271042b8f6d5912b64a7b4cca38a1bb00487dfcc0eca3a5,1,0,1,17.31712985,1568550840,Revocation,44b4bca288ca4294c4d0b80c8f393fa19e4a01092a7f1d9db749eccae1a83336
529f61b8bdc2cc8ac1f4351aa3891b2cbff1b021ab3336611c32777c9a78e75c,-1,0,1,17.31715185,1568550840,Revocation,131013918fbaeebda4d41a4742afc472141751e3d0ddc6912955e822e647401b
58e2278c62e79f2d9d8ee417acc752781fc238f921571cb71b8bc79cefbc65fb,1,0,1,17.31712985,1568550840,Revocation,0a6e77e6cad329864b241fe87183ddb6213c5c511a542d99a4bccd24a47985e6
b2eddcdf21774b48c211645d6fb740396de42f8049524f38e816be24094a505a,1,0,1,17.31712985,1568550840,Revocation,fce60774715285c935f29c1c80e99fa03098999a088d84d1c9322033258ce9e3
131013918fbaeebda4d41a4742afc472141751e3d0ddc6912955e822e647401b,1,0,1,17.31715185,1567966782,Ticket,529f61b8bdc2cc8ac1f4351aa3891b2cbff1b021ab3336611c32777c9a78e75c
266fabc88a5b4e47198d1379166d5963470b1c5b62ed522c42c2c014d1b1a4e9,1,0,1,17.31715185,1567966782,Ticket,05bed4effac4cde8da15a45c5172cca9ab79866cee3d7b48e32469dcc6bcc6ab
