tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7666220c9e9c524fd90a19d884ee0e9f341ceb02dadb763fde916388fa20d82f,-1,1,1,52.81983456,1550143072,Vote,017e90d8e03f330d8a058b5fafa3d889f12ea34fa9e62de73b183c4955985002
aff8d3ab9621feb02af7f6c49e35f94982cf963789140d2354110bbb8a11818a,-1,1,1,52.81983456,1550010503,Vote,61099819e277ffeff59dec8109b5077b7e7dd830d1c8f27e3913193634c73104
8464acc905d22d9052e7232faceb98b51d805f6c3ac195844a180ccaebf908a1,-1,0,1,53.62923992,1549969146,Regular,f15333817d8aa401fc1fc0714f07800930e1428d383e00cacf159df04b9fd115
f15333817d8aa401fc1fc0714f07800930e1428d383e00cacf159df04b9fd115,1,2,1,53.62923992,1549967055,Vote,8464acc905d22d9052e7232faceb98b51d805f6c3ac195844a180ccaebf908a1
8a2a2be86947906b002c95f9dba41411b4f90102d1e0a3d9ea868cddc9427fdc,-1,1,1,52.81983456,1549936523,Vote,eca45c4cdd6db310874bbc9975b90fd5b4f8e50f4f29061dab4645900a3deb64
dab413aa493a62e81e49e513b32bb2d6ba325dee7d6a0c6d1b47548e72f380d1,-1,1,1,53.62923992,1549915542,Regular,ccb421b04abc6adfa08c47b4f1db734ffc508551d4a9c95822813ac54d9d08b7
ccb421b04abc6adfa08c47b4f1db734ffc508551d4a9c95822813ac54d9d08b7,1,2,1,53.62923992,1549913998,Vote,dab413aa493a62e81e49e513b32bb2d6ba325dee7d6a0c6d1b47548e72f380d1
bca9439e49b10b51939f3e8479b9caaa8c6bb12f444b24bb65857caef6d49ea0,-1,1,1,53.62923992,1549910700,Regular,ffed63d634738b63c65d6320ebf611cb67ed875f3caffc71b0fe27ce39f9570c
ffed63d634738b63c65d6320ebf611cb67ed875f3caffc71b0fe27ce39f9570c,1,2,1,53.62923992,1549908878,Vote,bca9439e49b10b51939f3e8479b9caaa8c6bb12f444b24bb65857caef6d49ea0
017e90d8e03f330d8a058b5fafa3d889f12ea34fa9e62de73b183c4955985002,1,0,1,52.81983456,1549893478,Ticket,7666220c9e9c524fd90a19d884ee0e9f341ceb02dadb763fde916388fa20d82f
61099819e277ffeff59dec8109b5077b7e7dd830d1c8f27e3913193634c73104,1,0,1,52.81983456,1549893478,Ticket,aff8d3ab9621feb02af7f6c49e35f94982cf963789140d2354110bbb8a11818a
eca45c4cdd6db310874bbc9975b90fd5b4f8e50f4f29061dab4645900a3deb64,1,0,1,52.81983456,1549893478,Ticket,8a2a2be86947906b002c95f9dba41411b4f90102d1e0a3d9ea868cddc9427fdc
