tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
121013990c666b033a9343d6b6ff50ac213d5fd6c16f0e91661ac0bfbab3babe,-1,0,1,53.75428495,1551083796,Regular,d7ea6eeeb2465cc408ab3122df8467329fddeefa949d3ce1797ab8f28435012e
d7ea6eeeb2465cc408ab3122df8467329fddeefa949d3ce1797ab8f28435012e,1,2,1,53.75428495,1551081988,Vote,121013990c666b033a9343d6b6ff50ac213d5fd6c16f0e91661ac0bfbab3babe
cf3dd0f9f84393cad04d080b83042144f35d0973f694de43607065cea1bf0922,-1,1,1,52.98416353,1550978560,Vote,fcdffcd38628147e0b9e5276a9262ed9b0eb6463c5f4a0d9fad3450ee1d899f0
79ed4b32bf6acaddd7f03afd06db3968ac345aecefaf3dbeff67871a0d720dc5,-1,0,1,53.76198617,1550956945,Regular,6e48237b9d6939ad64069d7197fe276029c4d7ce28bef286cf758fe293a79a46
6e48237b9d6939ad64069d7197fe276029c4d7ce28bef286cf758fe293a79a46,1,2,1,53.76198617,1550955077,Vote,79ed4b32bf6acaddd7f03afd06db3968ac345aecefaf3dbeff67871a0d720dc5
655629ebf1e60dc01a283148da8eab64295b876240afb0a5e0a538c8ee3a2fac,-1,0,1,53.76198617,1550940578,Regular,6ee160d01c4ee8f50036433aaa1c7ee611c9146b45f3f3856618ca94212f4735
6ee160d01c4ee8f50036433aaa1c7ee611c9146b45f3f3856618ca94212f4735,1,2,1,53.76198617,1550939497,Vote,655629ebf1e60dc01a283148da8eab64295b876240afb0a5e0a538c8ee3a2fac
feaf36330a26e31a6689f31a3b610b21267a175a0e62cbe6b09152fe9d8e1840,-1,1,1,52.98416353,1550858330,Vote,b532cac5986adc420d808029932b152a2960061d1d881c130f43c5ff9876a2bd
180f6ac6b3be521255f2baeeb9c1a17e764503e4d6012686140bf93faaf32aa0,-1,1,1,52.98416353,1550834769,Vote,e03aad224dad7b5a024da6b67c148a954fb106750e36ed1d335461693d47a9f8
b64312ff84b3f66367c03cb6e4174373bbf44f13ef8bad143b18ac296e7a5a10,-1,0,1,53.76198617,1550824459,Regular,7a624fead7ea1647440af944bc9eb7f2449623fcc8cbe2856e952db7fa913e47
a30f4f192c2157eedccbc784b0bf75785ee2711bf746042c6dec6cf72555a13e,-1,1,1,52.98416353,1550824186,Vote,c8824ab24e7143c6b1a1d4dc3b9e01033271274339abad83dea46ff90d40bcf0
7a624fead7ea1647440af944bc9eb7f2449623fcc8cbe2856e952db7fa913e47,1,2,1,53.76198617,1550822844,Vote,b64312ff84b3f66367c03cb6e4174373bbf44f13ef8bad143b18ac296e7a5a10
b532cac5986adc420d808029932b152a2960061d1d881c130f43c5ff9876a2bd,1,0,1,52.98416353,1550814777,Ticket,feaf36330a26e31a6689f31a3b610b21267a175a0e62cbe6b09152fe9d8e1840
c8824ab24e7143c6b1a1d4dc3b9e01033271274339abad83dea46ff90d40bcf0,1,0,1,52.98416353,1550814777,Ticket,a30f4f192c2157eedccbc784b0bf75785ee2711bf746042c6dec6cf72555a13e
e03aad224dad7b5a024da6b67c148a954fb106750e36ed1d335461693d47a9f8,1,0,1,52.98416353,1550814777,Ticket,180f6ac6b3be521255f2baeeb9c1a17e764503e4d6012686140bf93faaf32aa0
fcdffcd38628147e0b9e5276a9262ed9b0eb6463c5f4a0d9fad3450ee1d899f0,1,0,1,52.98416353,1550814777,Ticket,cf3dd0f9f84393cad04d080b83042144f35d0973f694de43607065cea1bf0922
