tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,107,1,29.35245311,1598779510,Regular,7b7b7b38551c0765dbf43464d3bd4ece075d16c0ab2b3b5d35c0365b959429dc
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,10,1,24.34320363,1598779510,Regular,3875cdc34b6f777858c9031d635b4ae59c41506d2a3b89aca4daaefd0ab9231b
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,3,1,29.94164205,1598779510,Regular,21cda18489378f48fd030dc891f01df6e7acb4b9fedb06365262e983ebc60208
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,2,1,31.68165554,1598779510,Regular,b2331c44d27eea68aa35d0628c5245fb4b8c4155e25b70501e454fe6cd17bb07
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,100,1,31.07621833,1598779510,Regular,5bc924b284caabc8da634ced93b249798eb36f086f3ffcba3b5a2fdc7c9270cf
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,102,1,26.79853773,1598779510,Regular,d3b392032746b6b1486c8597f35098bc640fafa6e947504d622e495f659ffdd0
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,103,1,23.21713222,1598779510,Regular,c19cda3b265c6495592733e315a33af025082a51b5730801adf066a1c12bbfd3
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,4,1,30.24320917,1598779510,Regular,ff9c568145b4fdbadf0e163580d94ff0d14e38a7b4737d54adde81a3cb91f608
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,7,1,28.48345317,1598779510,Regular,73c30419e30635ec545a8d3f11b9a446eb69831036ddbb202fe13e1e87f09714
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,123,1,32.0017094,1598779510,Regular,74b1c4e7695dc95dc76971b0747bae979bd771fc3ecbb7a16c869eac21319efb
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,121,1,29.64896828,1598779510,Regular,8cb6b3cbfc45f44e1e71f86aab33ca56b058a4fcbab10a96018170f17aeaa6f8
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,120,1,20.10791914,1598779510,Regular,367dd72918d11faaf2d32b32148379bd8a153b09aec3de0253b69e3167b7fff7
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,119,1,25.76440866,1598779510,Regular,b7fa4812b9582a9e3bbbf601e9b593a904ed159f6344de0eecfbbc083f0fb7f1
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,118,1,22.35805976,1598779510,Regular,838b074c2c7fc1b3482961c1a02ab22eab27167714cdf914a1589fb9c91e32ee
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,116,1,21.3291758,1598779510,Regular,82652bfd427c85c9a36e619f676cc887ccf45464af313b3b8d7b1f15859f74ea
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,115,1,24.81029981,1598779510,Regular,25be7e9bc05c2d5e0d24692ed5cb4c3798f34c0531a7436c1a85b22d7b8a74ea
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,112,1,27.24672779,1598779510,Regular,0ea726c35f48516ab45ba2e821893b742172908235cad89cc13129722eb68ae5
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,110,1,31.38327258,1598779510,Regular,9a66c271b7099d118a1999e73b63944b7dbfb21683387d8c09512ea4739c3ee3
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,109,1,23.00069077,1598779510,Regular,00f0c793baa23eb8aa682b32ffe3c6ebce37326c1506644192da989c617dcae2
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,104,1,22.13520312,1598779510,Regular,a99b29a3f24af398858d68e6d4c2d902b513f53c43c27bf652606a78e5fa7dd5
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,8,1,22.77066584,1598779510,Regular,597ba67f69b00f8f8b2a9abf666c728c5311c431f7c82180c6f50224afef8515
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,11,1,29.08577949,1598779510,Regular,4f542802866719a75e76e3c9765a5ce9d5b5580e5b4c9f5c01165f1fa1cf3f1b
