tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dd5179a90b38653a268ae0b761f56303368081dc063584957d86c6580e6d797,-1,0,1,0.20030354,1533755704,Ticket,fb568798e111ec6b164e2cf013fddf3287de662b18f7fd8757755cc174baac8f
444a04bcc839e080c06e0eb7c0461800a04faf9e99ffb8f9554788e415cf8b6a,-1,0,1,0.20030354,1533755704,Ticket,fb568798e111ec6b164e2cf013fddf3287de662b18f7fd8757755cc174baac8f
a31ec1b349dc33f9f79adda72b3b826637bfecdd5ef7decd9bf6c61bd0eb0d2a,-1,0,1,0.20030354,1533755704,Ticket,fb568798e111ec6b164e2cf013fddf3287de662b18f7fd8757755cc174baac8f
f9309f4a877a1c91738e7b47bd762380e3453fa4cb34d91709ed69bd9e21c893,-1,0,1,0.20030354,1533755704,Ticket,fb568798e111ec6b164e2cf013fddf3287de662b18f7fd8757755cc174baac8f
10f37ef0eade62b8d423f335b7345474adffa54ab7c3c11158feb3f7996b02a2,-1,0,1,0.20030354,1533755703,Ticket,fb568798e111ec6b164e2cf013fddf3287de662b18f7fd8757755cc174baac8f
124b4d7b5aa3bd58a01ab9ddcb7a2789bb71508fd20f2945111f8a18a2d8edce,-1,0,1,0.20030354,1533755703,Ticket,fb568798e111ec6b164e2cf013fddf3287de662b18f7fd8757755cc174baac8f
39fed43393794e8bbd327b2ea247eafcf1c194438fb48d932bbe515b654eeeff,-1,0,1,0.20030354,1533755703,Ticket,fb568798e111ec6b164e2cf013fddf3287de662b18f7fd8757755cc174baac8f
3a0101f1876cb61a6fe19b596f36fddd8813500bf0be14e3b3042870624f613b,-1,0,1,0.20030354,1533755703,Ticket,fb568798e111ec6b164e2cf013fddf3287de662b18f7fd8757755cc174baac8f
3afdd62e1073daac14f28a7f363e6003890d3c4e0cf62027692c3c39349e5cff,-1,0,1,0.20030354,1533755703,Ticket,fb568798e111ec6b164e2cf013fddf3287de662b18f7fd8757755cc174baac8f
5a15d01cba337f2f52c812fa006203f7c243762e39e1e373a5beab2d86798912,-1,0,1,0.20030354,1533755703,Ticket,fb568798e111ec6b164e2cf013fddf3287de662b18f7fd8757755cc174baac8f
64b77de54e86af89ba5323c1d8a12c3f301d65b28cfc02aff52012b8ee5094b2,-1,0,1,0.20030354,1533755703,Ticket,fb568798e111ec6b164e2cf013fddf3287de662b18f7fd8757755cc174baac8f
64f157c53c10b0b399293ee8513ba63bada05719bd81f3aacac3bf7f52616b27,-1,0,1,0.20030354,1533755703,Ticket,fb568798e111ec6b164e2cf013fddf3287de662b18f7fd8757755cc174baac8f
6ee152a28cef497d4f4a05755baae046f4cc356df90f4e4f471f0b08bd302351,-1,0,1,0.20030354,1533755703,Ticket,fb568798e111ec6b164e2cf013fddf3287de662b18f7fd8757755cc174baac8f
75c27d2397780786af7059277e50a5370026e129c9af2a668a40f7edd6f54b9d,-1,0,1,0.20030354,1533755703,Ticket,fb568798e111ec6b164e2cf013fddf3287de662b18f7fd8757755cc174baac8f
a63667d5079f3d8e12347e0b21246e23d3dbe15aa8ed02b5488a4db9b7b5af9c,-1,0,1,0.20030354,1533755703,Ticket,fb568798e111ec6b164e2cf013fddf3287de662b18f7fd8757755cc174baac8f
b0cd924a589fb27ce30292ef23781eb951dc6b84c9367bf833989e164a011c5f,-1,0,1,0.20030354,1533755703,Ticket,fb568798e111ec6b164e2cf013fddf3287de662b18f7fd8757755cc174baac8f
c68b56df7a0c6e480a31d1207311ecc5f02dd5cc31e9a8b257b81bf749cf1c47,-1,0,1,0.20030354,1533755703,Ticket,fb568798e111ec6b164e2cf013fddf3287de662b18f7fd8757755cc174baac8f
c8fc08cc67775b8bc4a2bb57a1c792641ddab8e2e82fe4dae0f0c918ada77ede,-1,0,1,0.20030354,1533755703,Ticket,fb568798e111ec6b164e2cf013fddf3287de662b18f7fd8757755cc174baac8f
f02a11d3586bbba1c193f5e25027121e2f1a09240e548fc327fd196eca1cce03,-1,0,1,0.20030354,1533755703,Ticket,fb568798e111ec6b164e2cf013fddf3287de662b18f7fd8757755cc174baac8f
f221dbe07f55af603ba11e81e864561c074cee0192fd2396a9b2d03ff83697f5,-1,0,1,0.20030354,1533755703,Ticket,fb568798e111ec6b164e2cf013fddf3287de662b18f7fd8757755cc174baac8f
