tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08e9c3df80b5897fc45db98d30c9d952814a623471041f6426b707c73db10c7e,-1,10,1,0.00266839,1594387592,Regular,0321a03b9e168b8ea81eb666a06af13ae46edad963076a10a22f7ebb95a234cf
efda50ff48bd48d0ed644b8dd953e987c52e22c92632118198bf3576a9466bbb,-1,5,1,0.00266839,1594360012,Regular,3eea56a56dd07cc7b1c1c2dd02e30a06ca1644f94b8245a98def1b0e7d4496d7
02f209e62c82b31f60507f457af43b56f26a96946b67629f21a1e7f9a756a62f,-1,1,1,0.00266839,1594328175,Regular,f2d9d3b8331c26a91daabe7e0fe0e00cc68de8604e2abe5ff3f801f3a56ed35c
a0a7ac364ac34b34f0462edece7c045196733d5715295b780983178d287a6987,-1,0,1,27.34804132,1594320446,Regular,a61290e3ff8b3b61d4fc6fff6ae3d2b600dfb1a8774a510e144b9f144cd6d61c
547dceb210bbc640c5f327ccd1c681769c23ba8522192c2428f032b9ac82f007,-1,8,1,0.00266839,1594320358,Regular,1713114b5dca6ddaf517eff209a390b051ffdd6a3ec9b2c952269cde8f0a6e30
3eea56a56dd07cc7b1c1c2dd02e30a06ca1644f94b8245a98def1b0e7d4496d7,1,0,1,0.00266839,1594319839,Regular,efda50ff48bd48d0ed644b8dd953e987c52e22c92632118198bf3576a9466bbb
0321a03b9e168b8ea81eb666a06af13ae46edad963076a10a22f7ebb95a234cf,1,1,1,0.00266839,1594319821,Regular,08e9c3df80b5897fc45db98d30c9d952814a623471041f6426b707c73db10c7e
49a5290d4da8eaa802d933ebab0a3080c53c6ebac945e46720295676e659e387,-1,6,1,0.03412567,1594319808,Regular,8c299d700b94bf5937adbf578185e8cfa0746a32283a8a97621bf1b4a2f3c5cb
1713114b5dca6ddaf517eff209a390b051ffdd6a3ec9b2c952269cde8f0a6e30,1,1,1,0.00266839,1594319638,Regular,547dceb210bbc640c5f327ccd1c681769c23ba8522192c2428f032b9ac82f007
4a9528c843b94c03581ac2a2e41a60b5e79bb44ac4e808fb3a589d81003e606b,-1,3,1,0.15995479,1594319638,Regular,fa4c4d44f3cec51b200bd6eb2a1c45a9510f9020b931ddafa56ae46f9fa2ebeb
6b87c37bcf8392977edae348e815d995596ada95d0309c87dfe4ea0dfad63600,-1,3,1,98.52440268,1594319638,Regular,400acadfdfd0d9ac0a44f70b09edc682f6cd368182df68505ed0c2381a4fbcdd
a61290e3ff8b3b61d4fc6fff6ae3d2b600dfb1a8774a510e144b9f144cd6d61c,1,1,1,27.34804132,1594319638,Regular,a0a7ac364ac34b34f0462edece7c045196733d5715295b780983178d287a6987
8c299d700b94bf5937adbf578185e8cfa0746a32283a8a97621bf1b4a2f3c5cb,1,1,1,0.03412567,1594319236,Regular,49a5290d4da8eaa802d933ebab0a3080c53c6ebac945e46720295676e659e387
fa4c4d44f3cec51b200bd6eb2a1c45a9510f9020b931ddafa56ae46f9fa2ebeb,1,0,1,0.15995479,1594319236,Regular,4a9528c843b94c03581ac2a2e41a60b5e79bb44ac4e808fb3a589d81003e606b
f2d9d3b8331c26a91daabe7e0fe0e00cc68de8604e2abe5ff3f801f3a56ed35c,1,1,1,0.00266839,1594318921,Regular,02f209e62c82b31f60507f457af43b56f26a96946b67629f21a1e7f9a756a62f
7f87941a619697426e5c7c1a88156d5e5c9ad9261cba7e66495170648409b054,-1,8,1,0.15992229,1594318861,Regular,a1aa6a91818c46331804d07cf748feaf6f23e2d673b557a600eeebd806f000d7
efc9699daca9d82e07fb7b0e4220efeee045d8270669c3710877e14e6e1a9564,-1,12,1,0.66323877,1594318861,Regular,7ba440938be2f4a142ab2dbd686122d6df158714fcc5edcfe7c1acf2e25b76fd
400acadfdfd0d9ac0a44f70b09edc682f6cd368182df68505ed0c2381a4fbcdd,1,0,1,98.52440268,1594318301,Regular,6b87c37bcf8392977edae348e815d995596ada95d0309c87dfe4ea0dfad63600
7ba440938be2f4a142ab2dbd686122d6df158714fcc5edcfe7c1acf2e25b76fd,1,40,1,0.66323877,1594318301,Regular,efc9699daca9d82e07fb7b0e4220efeee045d8270669c3710877e14e6e1a9564
a1aa6a91818c46331804d07cf748feaf6f23e2d673b557a600eeebd806f000d7,1,7,1,0.15992229,1594318262,Regular,7f87941a619697426e5c7c1a88156d5e5c9ad9261cba7e66495170648409b054
