tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,874,1,40.52412931,1546628408,Regular,e582e212659c1fba9332834a68144a0b574e4e958d762a7593c6a80169da78fb
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,760,1,40.54301717,1546628408,Regular,34968f34798a9c068b8a179e03a680783b87f0d0da197a3ab7c99223a3a280fa
e582e212659c1fba9332834a68144a0b574e4e958d762a7593c6a80169da78fb,1,2,1,40.52412931,1545650124,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
45054b7e4fac5e9bbe12f65c65b1907bddbe1d4d0ebd76d364c6f46b8245c436,-1,18,1,40.53352625,1545501883,Regular,b26eada4c7443b76f2535b7d04d4d88661ac295ef27d84800b8b2f252f632776
b26eada4c7443b76f2535b7d04d4d88661ac295ef27d84800b8b2f252f632776,1,2,1,40.53352625,1545498669,Vote,45054b7e4fac5e9bbe12f65c65b1907bddbe1d4d0ebd76d364c6f46b8245c436
c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7,-1,67,1,40.53352625,1545472864,Regular,7d93ea16f290f81c4833b81252ba6c9a564b7efc8c163d41bda6d5eb81720cbd
7d93ea16f290f81c4833b81252ba6c9a564b7efc8c163d41bda6d5eb81720cbd,1,2,1,40.53352625,1545471666,Vote,c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7
5281bca50ae8ccd247cfd4fb0bed983b0f6acdc2986af6125c4692707d9f050b,-1,1,1,61.65675254,1545401999,Vote,bff0bcf9e1621c154d6becb63024720621e3a4bc27a894b5d4644dec42010bcf
f771016caa3d207c8e49301b5df8d3c092f5810cfa9623b6ecd8998e0ad94241,-1,11,1,40.53352625,1545270874,Regular,314ba814c0b877184a4cf40af8a0b2ef302bd0d99c7054203189bb9053d065d2
314ba814c0b877184a4cf40af8a0b2ef302bd0d99c7054203189bb9053d065d2,1,2,1,40.53352625,1545267050,Vote,f771016caa3d207c8e49301b5df8d3c092f5810cfa9623b6ecd8998e0ad94241
b8ca31d84e995b673f9a175b5f7fb1b123cc1522bdaa64fe1f7e6393fd1d1454,-1,1,1,61.65675254,1545250789,Vote,3b2d8ee20b5c2d2bbe7425e37d56097931c26efbd8466fb947b7bb9ad59f3dbb
28e8515150218c77a74ae92f9dc5e12414c0d6da4801622f51125fe4151fc02d,-1,6,1,40.53352625,1545236207,Regular,e9f161a1ec5683504b727b29c581c9fc917c9b18dc4bf2107e6dedc2785bbd5b
e9f161a1ec5683504b727b29c581c9fc917c9b18dc4bf2107e6dedc2785bbd5b,1,2,1,40.53352625,1545235493,Vote,28e8515150218c77a74ae92f9dc5e12414c0d6da4801622f51125fe4151fc02d
b9735ab6ee1440d2c084f955b1c99986a7a0e15ae7bcf0ee3dab532d295438b5,-1,1,1,40.53352625,1545235241,Regular,d39bd04feb97a9812afd6caade2eb299f16f8e96545b3cbc012c8502a6cf974e
d39bd04feb97a9812afd6caade2eb299f16f8e96545b3cbc012c8502a6cf974e,1,2,1,40.53352625,1545234652,Vote,b9735ab6ee1440d2c084f955b1c99986a7a0e15ae7bcf0ee3dab532d295438b5
51e3d24792641a4a4073b470963179103d334ab16bf5bfcd636671bb41684e28,-1,1,1,61.65675254,1545225385,Vote,482c94b4c9a5dcc9916c667c9123e6a33c57aa396ac8d5cbf1ced3e17c670a69
5efda5e0bf22812e6098edc13b4cc959969fa489825642bcd5925e00e0241097,-1,1,1,61.65675254,1545224215,Vote,221825684c77a4182b9c66959099ce7ca0e18d25acd8c17ce45a3a2e35e6d254
aee7730e34aa3318e0b287b485ae4944855cb66ecfa1cdb3562fe8b5e62334a5,-1,1,1,61.65675254,1545222401,Vote,774b39da74290ff614a41b5bf81dc97b3797f442fed24e26de0ea1e2e4f00472
e60af73cad606d2226c72ea140de0dff68ab1843f9937a00c2804d74917af2dc,-1,1,1,61.65675254,1545218279,Vote,4c2eda712c8a00509ee4800f15f4a1fc98d77f60d623b6bbc65b0408050a51b1
e3705993c51873ed57941d69de4d458d50a9f825da8ed779670f2ed441ba40ce,-1,3,1,40.54301717,1545212515,Regular,37142d91ffd0e5d95e7f4ed22bd1e9fe1e75a43f435f79eefb2bed08fdbef215
