tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc9bf681c13d7252347b25413b5b4a67fc2ba8df1053f0256730eef7a33e184d,-1,1,1,12.98102133,1546731732,Vote,eca44f76f99bdd9cb33323e896465b666d9510fc8261fa0b609ced8936495d55
ee4f9df76742b6b4570e3b755dd65c7511c20b30d23eb802883e77481f073a25,-1,1,1,12.98102133,1546724674,Vote,06e47184d2d13c7014ed36bc96dc9de76117640bab3808554273beb7edaf71f5
0b35a7808bb0b46a363f9a8adf7bbd56f9ff16712e5f173562caf481b7c10fb4,-1,1,1,13.89307955,1546706100,Regular,4ec8458b039df850085b91e1983564ceed44a19cd72cb5bd882d1984e6bf0f77
4ec8458b039df850085b91e1983564ceed44a19cd72cb5bd882d1984e6bf0f77,1,2,1,13.89307955,1546705464,Vote,0b35a7808bb0b46a363f9a8adf7bbd56f9ff16712e5f173562caf481b7c10fb4
1de914ba4255134efeba46cf365e740349f54263543b54f7838db5add45b2ceb,-1,1,1,12.98102133,1546703556,Vote,e7ff9ab66c48849fd3435d543410c63977c05b99be71cfea9723be7908a62548
a4cc447ab7c4d5afee606f29d252b5adb37241415f3d7993914f867b8cfd27ea,-1,1,1,12.98102133,1546680788,Vote,bfe2a36fb2703e200897fbb582bc792bd8c555854a5262ce4da832b63672928c
40a60aee2551905a050c6802f4135ee5ddbe022843b8133115bc031902381a05,-1,1,1,12.98102133,1546650093,Vote,10f2ed38fe678ef41ad32988eb05b0bd4a1d4e4b96080e0adb7f9d24caa53c01
4e45b3b95080575ad458ffaa2b858f4bbde3a73a7c342f820c75f9b8a73bc3c1,-1,6,1,12.98099933,1546648507,Regular,fd5316224756b5d27a912aa92356e0c59b6c66813015fe326db11e372692e2f9
fd5316224756b5d27a912aa92356e0c59b6c66813015fe326db11e372692e2f9,1,0,1,12.98099933,1546648302,Revocation,4e45b3b95080575ad458ffaa2b858f4bbde3a73a7c342f820c75f9b8a73bc3c1
8719fd4dc89ae6a3a1b6f26a8d6c03463d32587fdc6eccd7c19e8294894dd1f9,-1,3,1,13.89307955,1546648227,Regular,a0a9bb21f9ad5309e3c52770edb751a4105a3f4e6d73af35962de6d7c40675ad
a0a9bb21f9ad5309e3c52770edb751a4105a3f4e6d73af35962de6d7c40675ad,1,2,1,13.89307955,1546648032,Vote,8719fd4dc89ae6a3a1b6f26a8d6c03463d32587fdc6eccd7c19e8294894dd1f9
e468599070d36f1dc21b65eb8a6b49ff7c1b63a649afa5c595e35a640196a773,-1,0,1,13.89307955,1546646149,Regular,0e7b54afcd706f123623979aa08b0cea6e6aef3775147d7265f0eaf6d2da8f36
0e7b54afcd706f123623979aa08b0cea6e6aef3775147d7265f0eaf6d2da8f36,1,2,1,13.89307955,1546646006,Vote,e468599070d36f1dc21b65eb8a6b49ff7c1b63a649afa5c595e35a640196a773
e2aeffda71ae549a447f98dd8903529b4e48a3060bb688fb3084e89c4bfc648f,-1,1,1,13.89307955,1546645909,Regular,08726818ade374128faf5d1a5a52f08274c4573d888023cdf983f674fc89d968
86aeac3e6654df8aed858c65cc17f95747a9e67414823658eafdd4c900557c89,-1,0,1,13.89307955,1546645811,Regular,04cc795e66a32b5ca6cebe8dbbc346d5029dd898f7884fecf1a1624048c4ae17
08726818ade374128faf5d1a5a52f08274c4573d888023cdf983f674fc89d968,1,2,1,13.89307955,1546645778,Vote,e2aeffda71ae549a447f98dd8903529b4e48a3060bb688fb3084e89c4bfc648f
04cc795e66a32b5ca6cebe8dbbc346d5029dd898f7884fecf1a1624048c4ae17,1,2,1,13.89307955,1546645662,Vote,86aeac3e6654df8aed858c65cc17f95747a9e67414823658eafdd4c900557c89
8602eafec5a443d31017010f97957df2b6983e7d778f2a6191435be30d55be9d,-1,2,1,13.89307955,1546645484,Regular,fec9dfcb813de8119615025a1bf354c105c70681c29a31e5c87826c8b200d069
fec9dfcb813de8119615025a1bf354c105c70681c29a31e5c87826c8b200d069,1,2,1,13.89307955,1546645335,Vote,8602eafec5a443d31017010f97957df2b6983e7d778f2a6191435be30d55be9d
40081174eb35ff92a22ae4f35836aa5baf846ac4c66ffcfb0c89cb4b993d7c81,-1,1,1,12.98102133,1546645239,Vote,eb135040f543801cd59eb7e0a1ddaea86d1dfc4a17de413594615cf02c07d103
c8ec9d118a820ea430b5207cbc18d86f663e88c7e4e1a14c2476b9ae88816e96,-1,4,1,13.89307955,1546643851,Regular,3f642b819891a2402b42d9d574cb96f19628101634ab7585e9773c046f26bfd8
3f642b819891a2402b42d9d574cb96f19628101634ab7585e9773c046f26bfd8,1,2,1,13.89307955,1546643721,Vote,c8ec9d118a820ea430b5207cbc18d86f663e88c7e4e1a14c2476b9ae88816e96
d7b1d4b191e6cce78e0a1b75ddaaf211db8a79676f4f846bbf792dbccd8551ce,-1,1,1,12.98102133,1546642041,Vote,8051321eb96eed2e8c802dcdd25d1652f90fe030d0d82452d8acfbbd9aea57e4
48640c9ff231e55f6cca164f9a0cb0aa02acd3668dead8b83d229cf6480087f4,-1,1,1,12.98102133,1546641558,Vote,20d4fdbf975c0cafa47c32b7958d10f32637f2512fc745aae956f529caa744f6
e12af96399f232fdd4166d062aed3e4dc31e6cf08ef746bc0ceaf9baa6bbb9b7,-1,3,1,13.90220013,1546641558,Regular,6c4874e59c30aac83dbfca756cb4922b8908af9c36609c0172149cd32637945a
af2c04434bbd331f5735c32351319b1e28eacbcf016467a521fcd7a5e44ad6a3,-1,1,1,12.98102133,1546640679,Vote,eb822784210d0ecefa3a8d6753f30fe5a8b07fe7b88f1825938ae523d8a37518
6c4874e59c30aac83dbfca756cb4922b8908af9c36609c0172149cd32637945a,1,2,1,13.90220013,1546638370,Vote,e12af96399f232fdd4166d062aed3e4dc31e6cf08ef746bc0ceaf9baa6bbb9b7
05d42ed3d9b2a3fb9f958f62fc0a358ab6426346c7773c855e12a6aa947df699,-1,1,1,12.98102133,1546634317,Vote,21bf792fa5495ae991b74b757c1e5cc0b5f3f9872cfab5ab2eb94d1e8cebd11c
e67c6ae04e34480052437adb282be783985ae77420311dca34cb0367f901b82b,-1,2,1,13.90220013,1546630875,Regular,5af002c516af548b5bc0395df8dee06e1275512434198f4050438e4abd27cb0e
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,727,1,13.90220013,1546628408,Regular,17f707697c2619ef202fd0be48a1826b3af9508ddcb1a557cde64eeda1c419fa
5af002c516af548b5bc0395df8dee06e1275512434198f4050438e4abd27cb0e,1,2,1,13.90220013,1546627361,Vote,e67c6ae04e34480052437adb282be783985ae77420311dca34cb0367f901b82b
141cd7dbd1dadaf2dc2d65f7268480580d6670bd40a6d0a5b463e98b5bf1a8b0,-1,1,1,12.98102133,1546627305,Vote,8f28b65438af601b26ad144a75d46322f68764178038dc42736a8baf33c10070
7c4ad6191137b7621187d01009df23900eb8404d7460958816d9314f88450c2a,-1,1,1,12.98102133,1546626218,Vote,370ec440e97be3884db8619687dc285ca09ecedc7bdad7d9a15591c93a10b868
232f3c03f4a138c2f6897c7244a4d1008a78f6c55353df8b1de3a9ea41d1a3d2,-1,1,1,12.98102133,1546608351,Vote,1b1c55e6c2fe7bb7b341bc3c1f5d78ea5f24da066cb19d9f523e085f20a0bafd
100f0a8c980dd7913752e3b83f8db8f8b9fb669fd37f4abd1a41082123568652,-1,1,1,12.98102133,1546606874,Vote,b39d459981dc07ca40429393ac80487128b102fcb4f81a2329c1cc7b15f4db35
9acffaa888636f58a7773f85cd6c31865da8b1f17b612836d8160f2052348dcf,-1,4,1,13.90220013,1546605846,Regular,0feb22c5075b84f687a9db21c7512ddc21d78d813934ba291f60152dc07bc454
0feb22c5075b84f687a9db21c7512ddc21d78d813934ba291f60152dc07bc454,1,2,1,13.90220013,1546605196,Vote,9acffaa888636f58a7773f85cd6c31865da8b1f17b612836d8160f2052348dcf
18bb8d648e7887c380d0061504668574f8aa3cf6e08f5814dc62786cdc83923d,-1,1,1,12.98102133,1546604431,Vote,cbf96701b275fa7742bd8ed7e0b2322c8e94de0b38d7f61b204d27447372bf04
36e24ce3b1af1fcf117e216a8c6d0f8e0c3d33fe402468c277b2f3cd08df62de,-1,11,1,13.90220013,1546603999,Regular,837ccc8ba3fcda010e6cd549d4f33c4bfdd02866c32a582b4a41fdae8155e3b3
837ccc8ba3fcda010e6cd549d4f33c4bfdd02866c32a582b4a41fdae8155e3b3,1,2,1,13.90220013,1546603546,Vote,36e24ce3b1af1fcf117e216a8c6d0f8e0c3d33fe402468c277b2f3cd08df62de
17f707697c2619ef202fd0be48a1826b3af9508ddcb1a557cde64eeda1c419fa,1,2,1,13.90220013,1546602687,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
8eb18d98fc64dd92946e3a71d2e3755aab750c4153c73ccfb933b799e1ce0c71,-1,1,1,12.98102133,1546602104,Vote,e5ec8c0da5000ce288b1b12792d8058035fa792856209a3d55a11e365f2b77d1
0efae488869d578cd76644d24dab2b20c97a92980417e81b3b2578db6c187435,-1,1,1,12.98102133,1546601795,Vote,6f3e724b369192c604a5909f6baea5d942e8b3b6ea999911f1eab81b263a6905
93c4cc6638f966127de9c8ec2ab5d703e0b5ec3a9139ffc53c507c44190b4691,-1,17,1,13.90220013,1546601695,Regular,e774b3ee6b308856f766e1658274ea7c232528a10a2211231041a69845b515ab
f0e55676d08d34aa2eff1a050092e1b9f3f5fa818cabaa3f2a0de1b103e81436,-1,0,1,13.90220013,1546601637,Regular,76014de40461236feea5359471f9e495f381e49791b1581e675d6b1f0311bd02
4402f6e3e2beeae9c590496eb640d88d1304766506e9ba68ab297fc5aeabbaf8,-1,14,1,13.90220013,1546601516,Regular,427352077435fc344a3eba125d4d07e2abd979044de2b2c5ea16aed6fc0b6666
53b9677986d79e820e963f42ab430431150fa2c46d9444694820c4de930e2307,-1,1,1,12.98102133,1546601516,Vote,b42a4961c7df07d8d05c3197e05208eb019ad46cdd33b426729f865ad29748c4
e774b3ee6b308856f766e1658274ea7c232528a10a2211231041a69845b515ab,1,2,1,13.90220013,1546601516,Vote,93c4cc6638f966127de9c8ec2ab5d703e0b5ec3a9139ffc53c507c44190b4691
76014de40461236feea5359471f9e495f381e49791b1581e675d6b1f0311bd02,1,2,1,13.90220013,1546601464,Vote,f0e55676d08d34aa2eff1a050092e1b9f3f5fa818cabaa3f2a0de1b103e81436
427352077435fc344a3eba125d4d07e2abd979044de2b2c5ea16aed6fc0b6666,1,2,1,13.90220013,1546601358,Vote,4402f6e3e2beeae9c590496eb640d88d1304766506e9ba68ab297fc5aeabbaf8
