tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a145af55732d98c8b6944df7609d6a85ff60aaf2df3445bd7dd243b099b5ce0,-1,0,1,54.25610745,1544059607,Ticket,fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811
00721469fdc9ab117756ae5ab8917e0f6add2f108641bc849eabeda987d0bd1e,-1,0,1,54.25610745,1544059571,Ticket,fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811
140f27380baa33b9fd7ab9cdead0a502be5a14ec0f0703856ea746565f4e603c,-1,0,1,54.25610745,1544059571,Ticket,fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811
1bb677d529b20b104015edd6e31cf6d471573a4549db3fc4af982dc19c9299e6,-1,0,1,54.25610745,1544059571,Ticket,fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811
25c65a82e9fa600ec7db24044848fa169a7444012cad9521487a9f2d4737db8c,-1,0,1,54.25610745,1544059571,Ticket,fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811
2f587411fef14ab50d3572569930dbdbb49d50102669939b0f5a2dd786be4f4d,-1,0,1,54.25610745,1544059571,Ticket,fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811
4b2619a094df4afcf4cef3bec41137a11af0bc8b69a8d321999176c76b25be4e,-1,0,1,54.25610745,1544059571,Ticket,fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811
55f2481ea06e60246a37a6ddc31848d6c856a1c70fa2f2893540f8c36eb37d83,-1,0,1,54.25610745,1544059571,Ticket,fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811
5d7bdada0b094cfc194f923d96f98d1c57543586060bf1c93891d2cdbc64ea6c,-1,0,1,54.25610745,1544059571,Ticket,fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811
6f82c7f3f62ac29f8805b4a9bfe3c0e1ea41fe57ef2e0154aaa91af3e7cf1a90,-1,0,1,54.25610745,1544059571,Ticket,fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811
88a1e8944ee53313a0ac1398bb992de2b893b94745280ddfbd1036f9bb66f7bb,-1,0,1,54.25610745,1544059571,Ticket,fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811
903ad39b604a863177b02fdbe5dd7cb1b42cc58adfea7c657fcfca2bbbddbb41,-1,0,1,54.25610745,1544059571,Ticket,fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811
909ef785c274103f4fdc9dfbd3209ea0410da2cc188993536f73a4629632608c,-1,0,1,54.25610745,1544059571,Ticket,fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811
96d5f9aca942e941909833cdb774f70ecf8401ccc342442240965ddd99dd1869,-1,0,1,54.25610745,1544059571,Ticket,fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811
9cc2a2d4d92ef9150acd6c76a2f81f2e95cf1b04e912e0db486ba355b2fd6f52,-1,0,1,54.25610745,1544059571,Ticket,fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811
a6c5c2912f4403cfad755d3145ed2d47a81962f8e9e00adbcce75e45ca4cd83a,-1,0,1,54.25610745,1544059571,Ticket,fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811
cb6288ff58beaf6e5e8006495e556a796b204bfc32c682a2773c3da3f49e7215,-1,0,1,54.25610745,1544059571,Ticket,fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811
dd4f76d1b3bb03dd68fdba2b7321d08b391c5f38c12597d291df64ac02795236,-1,0,1,54.25610745,1544059571,Ticket,fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811
e4ae76f1f9d9ca549a981286048b9b11e468029f4eb58fe5754a37ea2c94da46,-1,0,1,54.25610745,1544059571,Ticket,fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811
f7cc4afde2784dcbbbc131272f20c1b06d177d73b6bf3bf05bc707ff83e1c542,-1,0,1,54.25610745,1544059571,Ticket,fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811
fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811,1,6,1,54.25610745,1544059395,Regular,6a145af55732d98c8b6944df7609d6a85ff60aaf2df3445bd7dd243b099b5ce0
fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811,1,7,1,54.25610745,1544059395,Regular,140f27380baa33b9fd7ab9cdead0a502be5a14ec0f0703856ea746565f4e603c
fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811,1,8,1,54.25610745,1544059395,Regular,e4ae76f1f9d9ca549a981286048b9b11e468029f4eb58fe5754a37ea2c94da46
fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811,1,3,1,54.25610745,1544059395,Regular,cb6288ff58beaf6e5e8006495e556a796b204bfc32c682a2773c3da3f49e7215
fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811,1,0,1,54.25610745,1544059395,Regular,88a1e8944ee53313a0ac1398bb992de2b893b94745280ddfbd1036f9bb66f7bb
fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811,1,11,1,54.25610745,1544059395,Regular,5d7bdada0b094cfc194f923d96f98d1c57543586060bf1c93891d2cdbc64ea6c
fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811,1,13,1,54.25610745,1544059395,Regular,2f587411fef14ab50d3572569930dbdbb49d50102669939b0f5a2dd786be4f4d
fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811,1,18,1,54.25610745,1544059395,Regular,25c65a82e9fa600ec7db24044848fa169a7444012cad9521487a9f2d4737db8c
fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811,1,12,1,54.25610745,1544059395,Regular,909ef785c274103f4fdc9dfbd3209ea0410da2cc188993536f73a4629632608c
fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811,1,4,1,54.25610745,1544059395,Regular,4b2619a094df4afcf4cef3bec41137a11af0bc8b69a8d321999176c76b25be4e
fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811,1,17,1,54.25610745,1544059395,Regular,a6c5c2912f4403cfad755d3145ed2d47a81962f8e9e00adbcce75e45ca4cd83a
fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811,1,5,1,54.25610745,1544059395,Regular,6f82c7f3f62ac29f8805b4a9bfe3c0e1ea41fe57ef2e0154aaa91af3e7cf1a90
fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811,1,19,1,54.25610745,1544059395,Regular,00721469fdc9ab117756ae5ab8917e0f6add2f108641bc849eabeda987d0bd1e
fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811,1,15,1,54.25610745,1544059395,Regular,dd4f76d1b3bb03dd68fdba2b7321d08b391c5f38c12597d291df64ac02795236
fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811,1,1,1,54.25610745,1544059395,Regular,9cc2a2d4d92ef9150acd6c76a2f81f2e95cf1b04e912e0db486ba355b2fd6f52
fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811,1,10,1,54.25610745,1544059395,Regular,f7cc4afde2784dcbbbc131272f20c1b06d177d73b6bf3bf05bc707ff83e1c542
fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811,1,9,1,54.25610745,1544059395,Regular,903ad39b604a863177b02fdbe5dd7cb1b42cc58adfea7c657fcfca2bbbddbb41
fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811,1,14,1,54.25610745,1544059395,Regular,1bb677d529b20b104015edd6e31cf6d471573a4549db3fc4af982dc19c9299e6
fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811,1,16,1,54.25610745,1544059395,Regular,55f2481ea06e60246a37a6ddc31848d6c856a1c70fa2f2893540f8c36eb37d83
fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811,1,2,1,54.25610745,1544059395,Regular,96d5f9aca942e941909833cdb774f70ecf8401ccc342442240965ddd99dd1869
