tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4106fa346e71c0a449ea5861f0f6699268e9bea89430dbbfe9af222855ece376,-1,1,1,37.62174834,1556521229,Regular,7a3b35cde8178779ef7c90ce8001d33ff18482ccfe8c82e4ea5824f7dd3ebd70
7a3b35cde8178779ef7c90ce8001d33ff18482ccfe8c82e4ea5824f7dd3ebd70,1,2,1,37.62174834,1556520544,Vote,4106fa346e71c0a449ea5861f0f6699268e9bea89430dbbfe9af222855ece376
65bbab3c8455660887d01e87545e300e989cd4a76e4cd8f41c4bffe5e386764d,-1,1,1,36.99684859,1556479103,Vote,b48588e237504fbf353f675198477d3121766ddcf901013c76b4166d9e93c7a0
5dfc40400ed9baf92c4ffabd539dca178df9946ab97547fa048770148eb3ee29,-1,2,1,37.62174834,1556436199,Regular,447261d620ca1bbe3b7bef41bd3672fa5f50b585d01fc716c960110a85141792
447261d620ca1bbe3b7bef41bd3672fa5f50b585d01fc716c960110a85141792,1,2,1,37.62174834,1556433846,Vote,5dfc40400ed9baf92c4ffabd539dca178df9946ab97547fa048770148eb3ee29
45d7c4e786a9eff3ab7cca7df78a5eca8bf877abbd8adb99ddaa89e046bdee1b,-1,1,1,36.99684859,1556388270,Vote,5cef866e364b99affb39bd1b2696b3a2018bdc3f67f7a98cfcf80fee7fac00c5
fd20bfaf7f8f06aedf9ec1a3393895e7b38dede48b113e8b4f00b99802da3032,-1,1,1,36.99684859,1556329820,Vote,34f26f54cc31b3d98123c256af449ac155562653d943f509dcc0011f7dd39561
38d3a5a08c435a68dde32374ef24aab714d3f88d08de99d23cda52a52854ab9e,-1,3,1,37.62799734,1556316027,Regular,78054402f3b36b211fc0c5efacdebebba648c460b54f5a5c267757194c5ea8bb
78054402f3b36b211fc0c5efacdebebba648c460b54f5a5c267757194c5ea8bb,1,2,1,37.62799734,1556313856,Vote,38d3a5a08c435a68dde32374ef24aab714d3f88d08de99d23cda52a52854ab9e
34f26f54cc31b3d98123c256af449ac155562653d943f509dcc0011f7dd39561,1,0,1,36.99684859,1556308832,Ticket,fd20bfaf7f8f06aedf9ec1a3393895e7b38dede48b113e8b4f00b99802da3032
5cef866e364b99affb39bd1b2696b3a2018bdc3f67f7a98cfcf80fee7fac00c5,1,0,1,36.99684859,1556308832,Ticket,45d7c4e786a9eff3ab7cca7df78a5eca8bf877abbd8adb99ddaa89e046bdee1b
b48588e237504fbf353f675198477d3121766ddcf901013c76b4166d9e93c7a0,1,0,1,36.99684859,1556308832,Ticket,65bbab3c8455660887d01e87545e300e989cd4a76e4cd8f41c4bffe5e386764d
