tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8,-1,6,1,0.06755396,1544259464,Regular,b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e
b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8,-1,7,1,11.35102723,1544259464,Regular,b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e
b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8,-1,8,1,0.06755396,1544259464,Regular,b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e
b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8,-1,9,1,11.35102723,1544259464,Regular,b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e
b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8,-1,10,1,0.06755396,1544259464,Regular,b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e
b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8,-1,11,1,11.35102723,1544259464,Regular,b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e
b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8,-1,12,1,0.06755396,1544259464,Regular,b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e
b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8,-1,13,1,11.35102723,1544259464,Regular,b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e
b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8,-1,14,1,0.06755396,1544259464,Regular,b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e
b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8,-1,15,1,11.35102723,1544259464,Regular,b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e
