tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3351297fe3538ca29471f90298f1c1fbbc4ccb749a553931e773b872ef5f68c2,-1,0,1,28.36443128,1547223429,Regular,fc6fdd2a703af589307c6d420f64837490f27fa9ff592d3460c6b6cbcc0dfe05
fc6fdd2a703af589307c6d420f64837490f27fa9ff592d3460c6b6cbcc0dfe05,1,2,1,28.36443128,1547219317,Vote,3351297fe3538ca29471f90298f1c1fbbc4ccb749a553931e773b872ef5f68c2
4d0a0423684e48ced6104e4aa52967cd361ef4477fbf0ba2922e6bdc618c875f,-1,1,1,27.47919656,1547206274,Vote,f6b6c4fd7fcbd9415a6d01abbebfbe9e527a9401a7783f9f86c57b16ace1702c
38bb308ffa51f53b51629259999d0e013d62a0929d375c82772333e9ae71bb43,-1,1,1,27.47919656,1547165372,Vote,ef126d7b7a0b0c5dd384903ee928c2849b9b575f4857bf3ec357bf7a62aac2a7
de5b0d770b85b37ec875117ff24b230fc250d1a3cd36d9fa0f45854d8519b937,-1,0,1,28.37328363,1547150516,Regular,3551a3f8cb2c2f936699a4a45cde59c37a4a54e0bbc8ee4a7938c72994f2135d
3551a3f8cb2c2f936699a4a45cde59c37a4a54e0bbc8ee4a7938c72994f2135d,1,2,1,28.37328363,1547148458,Vote,de5b0d770b85b37ec875117ff24b230fc250d1a3cd36d9fa0f45854d8519b937
5aa35c849ff08faf50e039c6164ad5fa0491ab97929f7b87238850744eedc597,-1,0,1,28.37328363,1547108196,Regular,8b914cf375cafb82e0ea23bcbdfc93f632d7140e1ebb5bdbdf91765f44d43903
8b914cf375cafb82e0ea23bcbdfc93f632d7140e1ebb5bdbdf91765f44d43903,1,2,1,28.37328363,1547105335,Vote,5aa35c849ff08faf50e039c6164ad5fa0491ab97929f7b87238850744eedc597
0af2785b89bcfdbd6599f9d5d391fad067eb9c837bb28a42890360605502a6a0,-1,1,1,27.47919656,1547078389,Vote,ebef0c47a875484c58a04480157477aa699063d1f79db6d4cbaff19a8c00a537
ebef0c47a875484c58a04480157477aa699063d1f79db6d4cbaff19a8c00a537,1,0,1,27.47919656,1547061688,Ticket,0af2785b89bcfdbd6599f9d5d391fad067eb9c837bb28a42890360605502a6a0
ef126d7b7a0b0c5dd384903ee928c2849b9b575f4857bf3ec357bf7a62aac2a7,1,0,1,27.47919656,1547061688,Ticket,38bb308ffa51f53b51629259999d0e013d62a0929d375c82772333e9ae71bb43
f6b6c4fd7fcbd9415a6d01abbebfbe9e527a9401a7783f9f86c57b16ace1702c,1,0,1,27.47919656,1547061688,Ticket,4d0a0423684e48ced6104e4aa52967cd361ef4477fbf0ba2922e6bdc618c875f
