tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50a8d6652a2dbbfbaa0dc5997b8cc4c7d333022e91ca925d56be89d91ffc2fae,-1,0,1,0.00708537,1552453438,Ticket,82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5
50a8d6652a2dbbfbaa0dc5997b8cc4c7d333022e91ca925d56be89d91ffc2fae,-1,1,1,52.08717164,1552453438,Ticket,82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5
55c3fc0305770b8b1feeb52cf9b9a60902ece0c1746a7c1add69878570e89b1a,-1,0,1,0.00708537,1552453438,Ticket,82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5
55c3fc0305770b8b1feeb52cf9b9a60902ece0c1746a7c1add69878570e89b1a,-1,1,1,52.08717164,1552453438,Ticket,82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5
58d65fb6d06bec856ddc884d61b574cef399248fc5f129c06a434e5833842c78,-1,0,1,0.00708537,1552453438,Ticket,82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5
58d65fb6d06bec856ddc884d61b574cef399248fc5f129c06a434e5833842c78,-1,1,1,52.08717164,1552453438,Ticket,82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5
fffc3f6e4ecb9942e6c51fbf1b0e0af3dc1aafeaa3ce388cb81777557af303ae,-1,0,1,0.00708537,1552453438,Ticket,82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5
fffc3f6e4ecb9942e6c51fbf1b0e0af3dc1aafeaa3ce388cb81777557af303ae,-1,1,1,52.08717164,1552453438,Ticket,82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5
1110331689e5064eb393660ac47e2465675ddbadd7fc63dce9eb3772f2260a5f,-1,1,1,52.08717164,1552451465,Ticket,82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5
1110331689e5064eb393660ac47e2465675ddbadd7fc63dce9eb3772f2260a5f,-1,0,1,0.00708537,1552451465,Ticket,82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5
18d46bb755d3b358ee0a3b34302b8b38a15e1bc0582f0079a354e166902a4c44,-1,1,1,52.08717164,1552451465,Ticket,82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5
18d46bb755d3b358ee0a3b34302b8b38a15e1bc0582f0079a354e166902a4c44,-1,0,1,0.00708537,1552451465,Ticket,82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5
3326880060d073b9215ddf71883007cbcc1202cf55cb5680b6db342d818015ab,-1,1,1,52.08717164,1552451465,Ticket,82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5
3326880060d073b9215ddf71883007cbcc1202cf55cb5680b6db342d818015ab,-1,0,1,0.00708537,1552451465,Ticket,82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5
36677f3e0ce2cb29576dd12b81cc7e2963caa5fe5df9693f1230e480a0dfa587,-1,0,1,0.00708537,1552451465,Ticket,82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5
36677f3e0ce2cb29576dd12b81cc7e2963caa5fe5df9693f1230e480a0dfa587,-1,1,1,52.08717164,1552451465,Ticket,82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5
48d4fb2bc684a44992962dbddd9599dbccc1a1f754a60f89a1d56bb66124296f,-1,1,1,52.08717164,1552451465,Ticket,82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5
