tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d8a047a954b22046299bc1579b8b8f15eca112c26352235fc533dc895a761f5,-1,4,1,37.05124917,1550870311,Regular,cf0623ac2305f00dfc9fb415e90a63019d3de799655fa45ae21ea4797771b3f3
cf0623ac2305f00dfc9fb415e90a63019d3de799655fa45ae21ea4797771b3f3,1,2,1,37.05124917,1550868829,Vote,0d8a047a954b22046299bc1579b8b8f15eca112c26352235fc533dc895a761f5
3d11a80328d3da49aaaffd69b551de1256ffa5644dd534e87daa13f2a99ed1b6,-1,1,1,36.27342653,1550833158,Vote,8b3f658666d9995efcb1e3f068b5e459f036771d8db77eb10896aa196e2fce2e
fc51bdef2a7505bd806418c8a06165511e8c48838251997da1d8caab88a458de,-1,1,1,36.27342653,1550767346,Vote,5bbf9556770f10413b7e6d042a6eade2070de963fb43a704edd230d000ae3fa1
863e7fe7ab766d90a85b7e14ed7d305a41f09a0a5092364db65d4b51c9cd8d48,-1,4,1,37.05902739,1550682237,Regular,e59a2cc880aaa631e376c7e60348af947d10c3a1c9b76819cf1ee1c86ddcb7aa
e59a2cc880aaa631e376c7e60348af947d10c3a1c9b76819cf1ee1c86ddcb7aa,1,2,1,37.05902739,1550681066,Vote,863e7fe7ab766d90a85b7e14ed7d305a41f09a0a5092364db65d4b51c9cd8d48
322d5b7dde001b93379fae62c4b0816d798020cc3f58689dcfc6cb30c3988ada,-1,2,1,37.05902739,1550604408,Regular,cb55933c29a9c2e375471b1764a4ca53ff31b25d30f4c56bf42574aefa01f1b1
cb55933c29a9c2e375471b1764a4ca53ff31b25d30f4c56bf42574aefa01f1b1,1,2,1,37.05902739,1550603123,Vote,322d5b7dde001b93379fae62c4b0816d798020cc3f58689dcfc6cb30c3988ada
a74d1f40a3fed68cd9a740fea461dc4d2cbc3b6ddbcd1f010c147160f80e2cd6,-1,1,1,36.27342653,1550588052,Vote,f127339662c08de9a4c2a7cb3be42c8b27595227ef2e9917b8fb863b8e96920c
700a825f31da7e31c3b2986efc273a265a09f5bbc8e59589d36f5bf1fc2fa5d8,-1,0,1,37.05902739,1550575121,Regular,9a8157f0fd11493bf210942ce842ac41dc5dbafb92980a7d86649194f2bdaa12
9a8157f0fd11493bf210942ce842ac41dc5dbafb92980a7d86649194f2bdaa12,1,2,1,37.05902739,1550573481,Vote,700a825f31da7e31c3b2986efc273a265a09f5bbc8e59589d36f5bf1fc2fa5d8
5af196d9b99395ed2074470ee0de26eb35cb84b8ef1f33b45b1599ffaac37daa,-1,0,1,37.05902739,1550536956,Regular,7b62c6c9a061dcd5e74ca94a05d459f0e0ebcfa4b8850ad0587d73f024424335
7b62c6c9a061dcd5e74ca94a05d459f0e0ebcfa4b8850ad0587d73f024424335,1,2,1,37.05902739,1550535131,Vote,5af196d9b99395ed2074470ee0de26eb35cb84b8ef1f33b45b1599ffaac37daa
eb84e00bd6c1bcf1548d43351fb5a4657f624f07919aae204141788eafe64d4f,-1,1,1,36.27342653,1550533130,Vote,53099e47871e8d939985f8519cb38a7cde1080418d86c943554bcd3bf5e42e43
851ba0cb5a7521c09ded1f59bf822d75f8ecae5f694342e51990bd9330b17e84,-1,1,1,36.27342653,1550498265,Vote,da4cd4fc319c832e743afd1a443c7a75211a368eb451b759b08e29ea282a0367
ada6688f8d2d8b2b9f69ac108afde17eb9a30e208c15fa8e7a52805dbb33a8ab,-1,2,1,37.0668834,1550489382,Regular,4b4e9c8bcb27c40b3ddd700e5b88c6923beeddfe3c22867f681f92f99d4ffd57
4b4e9c8bcb27c40b3ddd700e5b88c6923beeddfe3c22867f681f92f99d4ffd57,1,2,1,37.0668834,1550487086,Vote,ada6688f8d2d8b2b9f69ac108afde17eb9a30e208c15fa8e7a52805dbb33a8ab
3cc8cd56df47b0c1e342032dcaa8e87c0fc224fa222176c96ec03e545394a66e,-1,1,1,36.27342653,1550485190,Vote,84c8d811c4f6e6675b49bf6609ea9581156fac5db9fb444856e29d4417fc674a
9156e58d26f78b80a0ef859db5b98097e668def36ed3c410f58be2c61bf30ef9,-1,1,1,36.27342653,1550469494,Vote,e0188ebb35c8bf582756db5f342760663f23b8fd9bc50c883138453b77a270b0
40bdd9efe9a2b792c495981579ed18eb9024652a86594b3af510938321fc23bf,-1,2,1,36.27340453,1550454538,Regular,8d7239f59b620f3d1a16cc8595becf74fcb6ca5d10acc4ed66587bf4eda7e5b0
8d7239f59b620f3d1a16cc8595becf74fcb6ca5d10acc4ed66587bf4eda7e5b0,1,0,1,36.27340453,1550445653,Revocation,40bdd9efe9a2b792c495981579ed18eb9024652a86594b3af510938321fc23bf
2612f966797b47c64858d4eeeb1e135756293fe4f36f41c919783738a49be0bd,-1,2,1,37.0668834,1550441502,Regular,06d99f1086351acf2a43715eded5be5e36bd195fc9d9b8303a531390341343f6
06d99f1086351acf2a43715eded5be5e36bd195fc9d9b8303a531390341343f6,1,2,1,37.0668834,1550439880,Vote,2612f966797b47c64858d4eeeb1e135756293fe4f36f41c919783738a49be0bd
dece0071390e67b8bf0472078a2d3c060b7ea4fd6fd5ca4b5f5b867d3e9b0015,-1,4,1,37.0668834,1550433895,Regular,3ab8b6509c83cebbd6d58b970f31027159e025a7a2cac1081fb11d4a78a23c4a
