tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8590b1d446f2ffab72446490f8f9cc668974e5c0419439dbd6b2f59616b5c6a6,-1,2,1,33.15383974,1551880747,Regular,f0eec77419a9569cae4b08e1d78286fe73995b6a750341e2ed510b3bb5d2ed6a
f0eec77419a9569cae4b08e1d78286fe73995b6a750341e2ed510b3bb5d2ed6a,1,2,1,33.15383974,1551878455,Vote,8590b1d446f2ffab72446490f8f9cc668974e5c0419439dbd6b2f59616b5c6a6
754dfb4a64f628be419aa3e96d175049ec72949f8661b33a6cacf513612ccd91,-1,5,1,33.15383974,1551867874,Regular,99503055015e4bf38c312bd526e96dfff66f1d6e621b0bdb3bfb0807afc394ed
99503055015e4bf38c312bd526e96dfff66f1d6e621b0bdb3bfb0807afc394ed,1,2,1,33.15383974,1551866295,Vote,754dfb4a64f628be419aa3e96d175049ec72949f8661b33a6cacf513612ccd91
28307cb1c35d9737fc14fb1761b28a32bf3d1fa8ae2f2a85a1ce485f72d290f4,-1,1,1,32.40636747,1551858159,Vote,f20f429a5ea05b312581d511828faa829af64d8aa8ad9846b3d6c41e1109d943
b8441a6f34483d7f8c585ad08ddf00904993f277d12e2483dd2931a3bd4a45ba,-1,1,1,32.40636747,1551823233,Vote,08d35cbd3030c746a5983c03910881f0f6c3c5a510af34aebfb3289f42693bdc
48dc0a2ba01af76157f449b12511d8df0fd9d20a0e55bf9746fd4631c907735c,-1,1,1,32.40636747,1551816188,Vote,f19cf530189b17106ef6f6fed66e91f073e5956ba4386cbaa80f1754019e1d0f
08d35cbd3030c746a5983c03910881f0f6c3c5a510af34aebfb3289f42693bdc,1,0,1,32.40636747,1551770130,Ticket,b8441a6f34483d7f8c585ad08ddf00904993f277d12e2483dd2931a3bd4a45ba
08d35cbd3030c746a5983c03910881f0f6c3c5a510af34aebfb3289f42693bdc,-1,0,1,32.40639727,1551770130,Ticket,56ac50a2f63a822dc0ab4011f9de960da17e9f81f7dd911d9a2b2927ecf19017
f19cf530189b17106ef6f6fed66e91f073e5956ba4386cbaa80f1754019e1d0f,-1,0,1,32.40639727,1551770130,Ticket,56ac50a2f63a822dc0ab4011f9de960da17e9f81f7dd911d9a2b2927ecf19017
f19cf530189b17106ef6f6fed66e91f073e5956ba4386cbaa80f1754019e1d0f,1,0,1,32.40636747,1551770130,Ticket,48dc0a2ba01af76157f449b12511d8df0fd9d20a0e55bf9746fd4631c907735c
f20f429a5ea05b312581d511828faa829af64d8aa8ad9846b3d6c41e1109d943,-1,0,1,32.40639727,1551770130,Ticket,56ac50a2f63a822dc0ab4011f9de960da17e9f81f7dd911d9a2b2927ecf19017
f20f429a5ea05b312581d511828faa829af64d8aa8ad9846b3d6c41e1109d943,1,0,1,32.40636747,1551770130,Ticket,28307cb1c35d9737fc14fb1761b28a32bf3d1fa8ae2f2a85a1ce485f72d290f4
56ac50a2f63a822dc0ab4011f9de960da17e9f81f7dd911d9a2b2927ecf19017,1,0,1,32.40639727,1551769991,Regular,f20f429a5ea05b312581d511828faa829af64d8aa8ad9846b3d6c41e1109d943
56ac50a2f63a822dc0ab4011f9de960da17e9f81f7dd911d9a2b2927ecf19017,1,2,1,32.40639727,1551769991,Regular,08d35cbd3030c746a5983c03910881f0f6c3c5a510af34aebfb3289f42693bdc
56ac50a2f63a822dc0ab4011f9de960da17e9f81f7dd911d9a2b2927ecf19017,1,1,1,32.40639727,1551769991,Regular,f19cf530189b17106ef6f6fed66e91f073e5956ba4386cbaa80f1754019e1d0f
