tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
240ac020c3b6c579a8d62f6a7f1361a83277188475892ad027378a5bde58e154,-1,1,1,38.88350363,1549558158,Vote,da1b5fea44248d4493cff61583f47ba40b69913adf804dd131f0849347d93586
d036bececf2123ed365826ec6e0142ebc799d0ce448a75277d58a731db5ed6d9,-1,1,1,38.88350363,1549522365,Vote,808e5a4a2898f94a9492faa9b4c8f26d8cc6be87f9053ae9e612c517f528e5e3
a6a1aac6fcaa1ef38628191071f452de31d6af53f08543c177e983a4e4a211a5,-1,11,1,39.70917804,1549521152,Regular,356455ac3802bc3a12ce47a6e61cb5e55637e5b9a029f3d62f37693866caf2db
291b3097d31d1c4978c798bf639b2f9d96652af87e0253f6bc03ca06f8e43d70,-1,8,1,39.70917804,1549519958,Regular,3c88afe47e14aa16c9937554176e3937fca8afcdcff39152820558f6ae644981
0089d351413c5abf76acdf634755a894e389f35daa3caf3c1a7100e13408558f,-1,2,1,39.70917804,1549494033,Regular,798f83b4ce35f0507e8031f2deba95ea895fe4aaeae2ca477971213accd8ee56
2277d2524e870d6ce7424ad3e5be16157295a87cb69c897e4f2e32a9dbfdb96c,-1,1,1,38.88350363,1549372558,Vote,3d550fd6b79c20b19590843377c84b30eadd6551ea3b39859dea69340a2d139b
d14a3167bc8fa2acb0bd1fd7e59e043d9cebe76bb8cce9c75da764e44ea795dd,-1,1,1,38.88350363,1549295360,Vote,5d20869cfab5ae953efdaafb7f0e4e294a20e9eaee6d6133378a4b01b270a328
02aa6116ae84adfefdd99206f5c32cdc6112ff3377fb71ff0d5da37e48fb6d64,-1,1,1,38.88350363,1549257589,Vote,3c4bc01e169605449c9fe07a69429039ec1051fb809e4c9f16a6defa080f54eb
3c88afe47e14aa16c9937554176e3937fca8afcdcff39152820558f6ae644981,1,2,1,39.70917804,1549120609,Vote,291b3097d31d1c4978c798bf639b2f9d96652af87e0253f6bc03ca06f8e43d70
798f83b4ce35f0507e8031f2deba95ea895fe4aaeae2ca477971213accd8ee56,1,2,1,39.70917804,1549113971,Vote,0089d351413c5abf76acdf634755a894e389f35daa3caf3c1a7100e13408558f
356455ac3802bc3a12ce47a6e61cb5e55637e5b9a029f3d62f37693866caf2db,1,2,1,39.70917804,1549014108,Vote,a6a1aac6fcaa1ef38628191071f452de31d6af53f08543c177e983a4e4a211a5
6ab9d683614ad61075308663b0884942e3b963b6fa33fc6e9ed6b7a4b26e4a29,-1,4,1,39.71743478,1548787778,Regular,6dde7b85f50e85cd041f847853d9559aecf7d171ea9afb18340f2459c6d9c2e3
6dde7b85f50e85cd041f847853d9559aecf7d171ea9afb18340f2459c6d9c2e3,1,2,1,39.71743478,1548784266,Vote,6ab9d683614ad61075308663b0884942e3b963b6fa33fc6e9ed6b7a4b26e4a29
3c4bc01e169605449c9fe07a69429039ec1051fb809e4c9f16a6defa080f54eb,1,0,1,38.88350363,1548759853,Ticket,02aa6116ae84adfefdd99206f5c32cdc6112ff3377fb71ff0d5da37e48fb6d64
3d550fd6b79c20b19590843377c84b30eadd6551ea3b39859dea69340a2d139b,1,0,1,38.88350363,1548759853,Ticket,2277d2524e870d6ce7424ad3e5be16157295a87cb69c897e4f2e32a9dbfdb96c
5d20869cfab5ae953efdaafb7f0e4e294a20e9eaee6d6133378a4b01b270a328,1,0,1,38.88350363,1548759853,Ticket,d14a3167bc8fa2acb0bd1fd7e59e043d9cebe76bb8cce9c75da764e44ea795dd
808e5a4a2898f94a9492faa9b4c8f26d8cc6be87f9053ae9e612c517f528e5e3,1,0,1,38.88350363,1548759853,Ticket,d036bececf2123ed365826ec6e0142ebc799d0ce448a75277d58a731db5ed6d9
da1b5fea44248d4493cff61583f47ba40b69913adf804dd131f0849347d93586,1,0,1,38.88350363,1548759853,Ticket,240ac020c3b6c579a8d62f6a7f1361a83277188475892ad027378a5bde58e154
