tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5,-1,770,1,0.66375647,1596064538,Regular,776d8d4dbaf877fda9c8e55907d7e34eaf0ad59d52468ec2a98433995eeb2672
82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85,-1,905,1,0.16047249,1596056995,Regular,8c2fdea44cead08c4e5623d408c5642edbd1717b57e81d1e0d1426bb85c6e856
0d85134b378378409ce9361ac8800c10887668318b815b705e16180c48e0651b,-1,2,1,97.30732096,1596054083,Regular,46fdc9f932a4b5770fd7612ac3408c2068272162b8a48bef0aef77307ef6c2c1
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,311,1,0.00302454,1596052013,Regular,2e8c92d7823d56a3452b4d033852c8b28448a930c6feaa2c2f70e77e11f1db2c
6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229,-1,788,1,20.8451825,1596050716,Regular,3f27245b4b54719e67774cde3754ce8aab2e2bc1933385dfc36272dc624e9306
b75d62232303e8c34a57ef0a54bb3490d9bd82cd312c9e2774a76cbc1bfe8738,-1,9,1,0.16047249,1596040719,Regular,33c36562951611e2f54da4f5eababfe2ec06f67e32ec6615e497419f7ef9f191
46fdc9f932a4b5770fd7612ac3408c2068272162b8a48bef0aef77307ef6c2c1,1,0,1,97.30732096,1595972394,Regular,0d85134b378378409ce9361ac8800c10887668318b815b705e16180c48e0651b
3f27245b4b54719e67774cde3754ce8aab2e2bc1933385dfc36272dc624e9306,1,0,1,20.8451825,1595972184,Regular,6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229
8c2fdea44cead08c4e5623d408c5642edbd1717b57e81d1e0d1426bb85c6e856,1,0,1,0.16047249,1595972184,Regular,82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85
33c36562951611e2f54da4f5eababfe2ec06f67e32ec6615e497419f7ef9f191,1,0,1,0.16047249,1595972004,Regular,b75d62232303e8c34a57ef0a54bb3490d9bd82cd312c9e2774a76cbc1bfe8738
2e8c92d7823d56a3452b4d033852c8b28448a930c6feaa2c2f70e77e11f1db2c,1,3,1,0.00302454,1595971614,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
776d8d4dbaf877fda9c8e55907d7e34eaf0ad59d52468ec2a98433995eeb2672,1,22,1,0.66375647,1595971614,Regular,5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5
