tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e66506605d3c77499ba356752168e1c45a32bab3d367bc93973f68618699b15,-1,1,1,29.27091309,1547501884,Regular,87296189ff402af4a056c83773bbb31a0388ef6f0fa0720d9e401120a744e911
87296189ff402af4a056c83773bbb31a0388ef6f0fa0720d9e401120a744e911,1,2,1,29.27091309,1547499177,Vote,4e66506605d3c77499ba356752168e1c45a32bab3d367bc93973f68618699b15
804e4c79f7ca1d1c4e71ff6153ef63ef511a51896f4c1094d4ff35d44dcf18aa,-1,1,1,29.27967779,1547417776,Regular,d272e085cf84b70a3c11e3846981d4826df025f3460a92457264a0fd1006c241
d272e085cf84b70a3c11e3846981d4826df025f3460a92457264a0fd1006c241,1,2,1,29.27967779,1547415570,Vote,804e4c79f7ca1d1c4e71ff6153ef63ef511a51896f4c1094d4ff35d44dcf18aa
5847332983dce76e95791fa0ba0669c40f1bc2f9c6b3b8b4fc47ff2a4d78b430,-1,1,1,28.39444307,1547362276,Vote,add6e9b1c2c98059aec474b9335c1dff4969144dad2be3d57b9951aea80b4c23
e21c49a10386bca58c49fc25a240fddbab04b265d0cdb61e460a393656d97e9e,-1,1,1,28.39444307,1547359857,Vote,3c05bd2727a8bb2e914c1f2125f051852f30b8bb4d109b20b2980ae37bf79c80
3351297fe3538ca29471f90298f1c1fbbc4ccb749a553931e773b872ef5f68c2,-1,1,1,29.27967779,1547223429,Regular,8efa07efc772cf3c5c1e0c6e14b593d5d6cb205ed9015478e40372da0e62ec0b
8efa07efc772cf3c5c1e0c6e14b593d5d6cb205ed9015478e40372da0e62ec0b,1,2,1,29.27967779,1547219317,Vote,3351297fe3538ca29471f90298f1c1fbbc4ccb749a553931e773b872ef5f68c2
3c05bd2727a8bb2e914c1f2125f051852f30b8bb4d109b20b2980ae37bf79c80,1,0,1,28.39444307,1547183165,Ticket,e21c49a10386bca58c49fc25a240fddbab04b265d0cdb61e460a393656d97e9e
add6e9b1c2c98059aec474b9335c1dff4969144dad2be3d57b9951aea80b4c23,1,0,1,28.39444307,1547183165,Ticket,5847332983dce76e95791fa0ba0669c40f1bc2f9c6b3b8b4fc47ff2a4d78b430
