tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8982055823e286e49bad3e9d92fe0b1322344606463d080fe257a4a030f7340b,-1,1,1,17.11743231,1568637418,Vote,94b90907e88c346d8237cd091179ccf1c236bfbd622caa56586a7f2ee1fae977
3041a808aa9338715c5b9c156973aa5703927d2b8059e51f4c256bffc7c41de8,-1,27,1,17.11741031,1568575174,Regular,38e53adfa5826634d7c40ee76c6051555487276c91af1821f6ef7ccac786839b
7fc5cc9d043243df5adecfa4463121908ec537b1043973e8d2cfc3726d53c358,-1,0,1,17.11743231,1568553661,Revocation,1065c8959c0dd054297d152de0f25fc468c5362434de48b0426a2d3f9b20367b
38e53adfa5826634d7c40ee76c6051555487276c91af1821f6ef7ccac786839b,1,0,1,17.11741031,1568551441,Revocation,3041a808aa9338715c5b9c156973aa5703927d2b8059e51f4c256bffc7c41de8
ac110f11b658876f8123b7360b8cc7ccce610c665ffc27882a3c73ac122825cf,-1,0,1,17.11743231,1568551441,Revocation,fd1b5070400a76853c2499ee83bfe01383855b7bbd828b331a1cf7ea9f5f7613
bd67289d404309d3620e14ab07e1e03045ca5414a31e09e6a40135cc8bb97fdb,-1,0,1,17.11743231,1568551441,Revocation,abdc3768232265f9775a81e6db48feabe7ea30584fe055f641e72251effc726e
e51eaaa27a40cca514381ee41c76349c581442c1829ca8b06f0ad01d546d2e19,-1,0,1,17.11743231,1568551441,Revocation,1d365c62fc55df594e4ee807f97b6b394b67765678b8d692a787c8bd0d00cd34
e58165372de0f7ebfcf9549b6af49e7ea9a328102fad440369526e8a9f0f0a77,-1,0,1,17.11743231,1568549959,Revocation,d8b7f01a4d82ed63768529f920733e9e148f5bb78f2c9ebeab9e3ab9116fcdf4
9855f6cc420e52a03bd62e1a17a9d836ac5863a284b9dea65f51f511eeeb8759,-1,1,1,17.11743231,1568123789,Vote,537fe6eb2f50df33297ea4d1fb666d636804c6542bca0f9c8821befd797b80d5
b855f4dec918da7b622070b4792dbc25c1de8ad6e6e3d849e6ec794e6028086f,-1,1,1,17.11743231,1568049352,Vote,5f3bb835ea0fd690003e734a70fbf271487ddac2ff303114c2a2f734d1758d1c
06903ed6a34b4e43772fa2434cce9fc5978cfddc87f10f01021cabca6d42a519,-1,1,1,17.11743231,1568030276,Vote,c34bb4411f0716a7d80b43f0cc7f747e800963a948ecbf4241bd8cd47ab20667
a90de41d4385e8650b719b587fa9641bb5029df0f92455a0f9c38b0c7c522ebe,-1,2,1,17.53714818,1568000061,Regular,7f1b35c4ea8bce297e7b72f59effe88782f52828f54081c8866aed392d528399
7f1b35c4ea8bce297e7b72f59effe88782f52828f54081c8866aed392d528399,1,2,1,17.53714818,1567991993,Vote,a90de41d4385e8650b719b587fa9641bb5029df0f92455a0f9c38b0c7c522ebe
1065c8959c0dd054297d152de0f25fc468c5362434de48b0426a2d3f9b20367b,1,0,1,17.11743231,1567975784,Ticket,7fc5cc9d043243df5adecfa4463121908ec537b1043973e8d2cfc3726d53c358
1d365c62fc55df594e4ee807f97b6b394b67765678b8d692a787c8bd0d00cd34,1,0,1,17.11743231,1567975784,Ticket,e51eaaa27a40cca514381ee41c76349c581442c1829ca8b06f0ad01d546d2e19
537fe6eb2f50df33297ea4d1fb666d636804c6542bca0f9c8821befd797b80d5,1,0,1,17.11743231,1567975784,Ticket,9855f6cc420e52a03bd62e1a17a9d836ac5863a284b9dea65f51f511eeeb8759
5f3bb835ea0fd690003e734a70fbf271487ddac2ff303114c2a2f734d1758d1c,1,0,1,17.11743231,1567975784,Ticket,b855f4dec918da7b622070b4792dbc25c1de8ad6e6e3d849e6ec794e6028086f
94b90907e88c346d8237cd091179ccf1c236bfbd622caa56586a7f2ee1fae977,1,0,1,17.11743231,1567975784,Ticket,8982055823e286e49bad3e9d92fe0b1322344606463d080fe257a4a030f7340b
abdc3768232265f9775a81e6db48feabe7ea30584fe055f641e72251effc726e,1,0,1,17.11743231,1567975784,Ticket,bd67289d404309d3620e14ab07e1e03045ca5414a31e09e6a40135cc8bb97fdb
c34bb4411f0716a7d80b43f0cc7f747e800963a948ecbf4241bd8cd47ab20667,1,0,1,17.11743231,1567975784,Ticket,06903ed6a34b4e43772fa2434cce9fc5978cfddc87f10f01021cabca6d42a519
d8b7f01a4d82ed63768529f920733e9e148f5bb78f2c9ebeab9e3ab9116fcdf4,1,0,1,17.11743231,1567975784,Ticket,e58165372de0f7ebfcf9549b6af49e7ea9a328102fad440369526e8a9f0f0a77
fd1b5070400a76853c2499ee83bfe01383855b7bbd828b331a1cf7ea9f5f7613,1,0,1,17.11743231,1567975784,Ticket,ac110f11b658876f8123b7360b8cc7ccce610c665ffc27882a3c73ac122825cf
