tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd24a88f199d193737aacfcedd71c01b3f9f1c77330e0a8acc2702009327d4a5,-1,13,1,38.18635146,1550347822,Regular,035bd668cca4077b3c03e79332c03774104f21232ccb6a76b33c80d5bb65c1ab
035bd668cca4077b3c03e79332c03774104f21232ccb6a76b33c80d5bb65c1ab,1,2,1,38.18635146,1550346790,Vote,dd24a88f199d193737aacfcedd71c01b3f9f1c77330e0a8acc2702009327d4a5
a7202d72f9e35fed016f13b005c7cb5499917724920044524fee2950fe3a3d73,-1,4,1,38.19428603,1550064967,Regular,a7cf0c266de45d12cec0e216f9d216e45de3d47b3ae6808b82a1b32500855fd8
a7cf0c266de45d12cec0e216f9d216e45de3d47b3ae6808b82a1b32500855fd8,1,2,1,38.19428603,1550062272,Vote,a7202d72f9e35fed016f13b005c7cb5499917724920044524fee2950fe3a3d73
31c5f0289afea9e30e4f04be1c2f77fa15e2cf2b7d96f98ca7c60f57b60d7ef8,-1,1,1,37.39289459,1549905374,Vote,10d3ef07d8f254fc26eafefc0f94bc21bf5d914141a6c0ef23c9a1822ad5fc3b
7b015ef7b11ae7377af43a47ca3483c6becb79a62e134dcbf9144c0ad9337820,-1,1,1,37.39289459,1549815563,Vote,96d55cb04e5e66a4a58dd873c4c72b12f10c2a286f253267b26f1234dd2cc102
26a78a9b03646f2f24c8501c0dc2ff9c7b2b057e5e372cf570e3fa2964b9a9df,-1,1,1,37.39289459,1549764433,Vote,56d4e564663aa86b474e89e1f44fe52d466b303482c3b0b94b08e09147ce495b
10d3ef07d8f254fc26eafefc0f94bc21bf5d914141a6c0ef23c9a1822ad5fc3b,1,0,1,37.39289459,1549758937,Ticket,31c5f0289afea9e30e4f04be1c2f77fa15e2cf2b7d96f98ca7c60f57b60d7ef8
56d4e564663aa86b474e89e1f44fe52d466b303482c3b0b94b08e09147ce495b,1,0,1,37.39289459,1549758937,Ticket,26a78a9b03646f2f24c8501c0dc2ff9c7b2b057e5e372cf570e3fa2964b9a9df
96d55cb04e5e66a4a58dd873c4c72b12f10c2a286f253267b26f1234dd2cc102,1,0,1,37.39289459,1549758937,Ticket,7b015ef7b11ae7377af43a47ca3483c6becb79a62e134dcbf9144c0ad9337820
